﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[13 / 2022]" ; true ; "18/01/2022" ; "CLAUDIO QUIRICO" ; 0,00 € ; n.d. ; "Determinazione n. 497 del 28/12/2021" ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. PERTESANA FRANCESCA" ; "ASSISTENZA E CONSULENZA ENERGETICA PER LE UTENZE DELL’ENERGIA ELETTRICA E DEL GAS METANO DEL COMUNE DI COSTA VOLPINO (BROKER ENERGETICO). INCARICO AL DOTT. CLAUDIO QUIRICO.     " ; "28/12/2021" ; "n.d." ; "ASSISTENZA E CONSULENZA ENERGETICA PER LE UTENZE DELL’ENERGIA ELETTRICA E DEL GAS METANO DEL COMUNE DI COSTA VOLPINO (BROKER ENERGETICO). INCARICO AL DOTT. CLAUDIO QUIRICO.     " ; "n.d." ; "Determinazione n. 497 del 28/12/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69046&att=96772&file=hexUdMytq6WhEFhvlS5L6ewg6XbDKfO3rVsBBPfyJw8FbTWnUzmnyl1QAegVknWD ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69046&att=96774&file=hexUdMytq6XXjHYiSlF%2faj80r2kh76ET29Pj4TtlZZx4eF15Rg55qQ%3d%3d ; "n.d." ; "" ; "" ; "18/01/2022"
"[12 / 2022]" ; true ; "18/01/2022" ; "FAUSTO TREBESCHI" ; 11300,00 € ; n.d. ; "Determinazione n. 243 del 06/08/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI DI MESSA IN SICUREZZA DEI MURI DI SOSTEGNO DELLE STRADE COMUNALI IN VIA SAN CARLO, VIA REDONDO, VIA RANZINELLO, VIA DEI CARLETTI E VIA ORTIGARA - DETERMINA A CONTRARRE ED INCARICO PROFESSIONALE PER LA PROGETTAZIONE, SICUREZZA E DIREZIONE LAVORI ALL'ING. FAUSTO TREBESCHI DI COSTA VOLPINO CIG ZB132B2429   " ; "06/08/2021" ; "n.d." ; "LAVORI DI MESSA IN SICUREZZA DEI MURI DI SOSTEGNO DELLE STRADE COMUNALI IN VIA SAN CARLO, VIA REDONDO, VIA RANZINELLO, VIA DEI CARLETTI E VIA ORTIGARA - DETERMINA A CONTRARRE ED INCARICO PROFESSIONALE PER LA PROGETTAZIONE, SICUREZZA E DIREZIONE LAVORI ALL'ING. FAUSTO TREBESCHI DI COSTA VOLPINO CIG ZB132B2429   " ; "n.d." ; "Determinazione n. 243 del 06/08/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69039&att=96737&file=hexUdMytq6X2CXqpMsvZmyBqYUXKnx9jW%2fVHTYcCq9607A8BVAOWWjxtCZMfz1Bo ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69039&att=96739&file=hexUdMytq6XnS9iYZCYKh51MRA%2bbRKp0Ob1mkt93PncQXnSwpm8OZOef8RC0OjzXhorTxvFKaXqDMkGtqKa8m0Nf11%2fDeInP6e3p16Ooxfjoq5w4tMEQF8vfvGQEawnBSqIAlhrGGWFhEBNClXFj10yihCKBkdCh , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69039&att=96739&file=hexUdMytq6XnS9iYZCYKh5LrxNX10ti%2b1SytfaD871wHs7s%2fY1U23SWyX8fX7nulNF7Bw8bFTfngfmdWf51fCnh4XXlGDnmp ; "n.d." ; "" ; "" ; "18/01/2022"
"[11 / 2022]" ; true ; "18/01/2022" ; "GESSICA BAIGUINI" ; 1000,00 € ; n.d. ; "Determinazione n. 242 del 06/08/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI DI MESSA IN SICUREZZA DEI MURI DI SOSTEGNO DELLE STRADE COMUNALI IN VIA SAN CARLO, VIA REDONDO, VIA RANZINELLO, VIA DEI CARLETTI E VIA ORTIGARA - INCARICO PROFESSIONALE PER IL COLLAUDO STATICO ALL'ING. GESSICA BAIGUINI DI GIUSSANO (MI) CIG Z5F32B249C    " ; "06/08/2021" ; "n.d." ; "LAVORI DI MESSA IN SICUREZZA DEI MURI DI SOSTEGNO DELLE STRADE COMUNALI IN VIA SAN CARLO, VIA REDONDO, VIA RANZINELLO, VIA DEI CARLETTI E VIA ORTIGARA - INCARICO PROFESSIONALE PER IL COLLAUDO STATICO ALL'ING. GESSICA BAIGUINI DI GIUSSANO (MI) CIG Z5F32B249C    " ; "n.d." ; "Determinazione n. 242 del 06/08/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69038&att=96732&file=hexUdMytq6WOUXwmfRFzgJ5d15JnzxMHPG0Jkx%2fPUGg%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69038&att=96734&file=hexUdMytq6Wk7LUKawF%2fz9QvbWEkPx3B2wlE7guXGn3J2K%2fZilQA38TVDbpwts258F322pbhLJpMSeKNZotpHJL9oHMeqUa9gdfX4QhrwZk%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69038&att=96734&file=hexUdMytq6Wk7LUKawF%2fz9VSoO1o7mqM0wSUSzJE31kRYd5tU1P5VHu806A7zAi%2b42zqeX2mAAfU1raqV3UX%2bsnNACML3r1m ; "n.d." ; "" ; "" ; "18/01/2022"
"[10 / 2022]" ; true ; "18/01/2022" ; "GESSICA BAIGUINI" ; 1000,00 € ; n.d. ; "Determinazione n. 242 del 06/08/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI DI MESSA IN SICUREZZA DEI MURI DI SOSTEGNO DELLE STRADE COMUNALI IN VIA SAN CARLO, VIA REDONDO, VIA RANZINELLO, VIA DEI CARLETTI E VIA ORTIGARA - INCARICO PROFESSIONALE PER IL COLLAUDO STATICO ALL'ING. GESSICA BAIGUINI DI GIUSSANO (MI) CIG Z5F32B249C    " ; "06/08/2021" ; "n.d." ; "LAVORI DI MESSA IN SICUREZZA DEI MURI DI SOSTEGNO DELLE STRADE COMUNALI IN VIA SAN CARLO, VIA REDONDO, VIA RANZINELLO, VIA DEI CARLETTI E VIA ORTIGARA - INCARICO PROFESSIONALE PER IL COLLAUDO STATICO ALL'ING. GESSICA BAIGUINI DI GIUSSANO (MI) CIG Z5F32B249C    " ; "n.d." ; "Determinazione N. 242 DEL 06/08/2021" ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69037&att=96777&file=hexUdMytq6XnS9iYZCYKh51MRA%2bbRKp0Ob1mkt93PncQXnSwpm8OZOef8RC0OjzXhorTxvFKaXpc5iwMUYWkE9TWtqpXdRf6yc0AIwvevWY%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69037&att=96777&file=hexUdMytq6XnS9iYZCYKh5LrxNX10ti%2b1SytfaD871wHs7s%2fY1U23SWyX8fX7nulUy9CxBK5GLgRsyVJJJHmN0yihCKBkdCh ; "n.d." ; "" ; "" ; "18/01/2022"
"[9 / 2022]" ; true ; "18/01/2022" ; "CLAUDIA GERANZANI" ; 3800,00 € ; n.d. ; "Determinazione n. 261 del 19/08/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "STRADE DI COMPETENZA COMUNALE PERCORRIBILI DAI VEICOLI ECCEZIONALI E DAI TRASPORTI IN CONDIZIONI DI ECCEZIONALITÀ – INCARICO PROFESSIONALE PER LA REDAZIONE DELLA CARTOGRAFIA E DELL’ELENCO DELLE STRADE AI SENSI DELLA L.R. 6/2012 - CIG Z0A32C39B9    " ; "19/08/2021" ; "n.d." ; "STRADE DI COMPETENZA COMUNALE PERCORRIBILI DAI VEICOLI ECCEZIONALI E DAI TRASPORTI IN CONDIZIONI DI ECCEZIONALITÀ – INCARICO PROFESSIONALE PER LA REDAZIONE DELLA CARTOGRAFIA E DELL’ELENCO DELLE STRADE AI SENSI DELLA L.R. 6/2012 - CIG Z0A32C39B9    " ; "n.d." ; "Determinazione n. 261 del 19/08/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69022&att=96660&file=AUAPvjipX5TuBIjrJNPF9YphP8b4YAzByc0AIwvevWY%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69022&att=96662&file=hexUdMytq6XGY5X4LsF4SBZ9LaXUrdNJ46%2fSfTRNzh3JzQAjC969Zg%3d%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69022&att=96662&file=hexUdMytq6XGY5X4LsF4SOlkbVJPtNZo46%2fSfTRNzh3JzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "18/01/2022"
"[8 / 2022]" ; true ; "13/01/2022" ; "MARIOLINI RICCARDO" ; 6344,00 € ; n.d. ; "Determinazione n. 267 del 09/08/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI DI RIQUALIFICA URBANA DEL NUOVO CAMPO DA CALCIO A UNDICI IN LOCALITÀ MALPENSATA – IMPEGNO DI SPESA PER L'INCARICO PROFESSIONALE PER LA DIREZIONE LAVORI E LA CONTABILITÀ FINALE DEI LAVORI  CUP B96J20000290002  CIG Z583062751     " ; "19/08/2021" ; "n.d." ; "LAVORI DI RIQUALIFICA URBANA DEL NUOVO CAMPO DA CALCIO A UNDICI IN LOCALITÀ MALPENSATA – IMPEGNO DI SPESA PER L'INCARICO PROFESSIONALE PER LA DIREZIONE LAVORI E LA CONTABILITÀ FINALE DEI LAVORI  CUP B96J20000290002  CIG Z583062751     " ; "n.d." ; "Determinazione n. 267 del 19/08/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69040&att=96742&file=hexUdMytq6W8tVnDGH4zuS5fYu2MuEDq6aQsywJg3FKZq6duqmfxST76ln9oIHrQ%2fliw7gx7Z5M%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69040&att=96744&file=hexUdMytq6W7Nr5Z9y%2bf2v3KOKfLBha9CvRxeSKcMvVq9Hnmlx%2blmS%2bQ6otwVPGr2PAawgDSRAlo0e9R7TW1sjlAG7uR2XnzPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "13/01/2022"
"[7 / 2022]" ; true ; "13/01/2022" ; "ROBERTO CONTESSI" ; 9950,00 € ; n.d. ; "Determinazione N. 232 DEL 05/08/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI PER LA REALIZZAZIONE DELLA PASSERELLA CICLO-PEDONALE SUL FIUME OGLIO – DETERMINA A CONTRARRE ED INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO-AMMINISTRATIVO E PER IL COLLAUDO STATICO DEI LAVORI A FAVORE DELL'ING. ROBERTO CONTESSI DI COSTA VOLPINO (BG) CUP B91B17001110005   CIG ZA732A40F0    " ; "05/08/2021" ; "n.d." ; "LAVORI PER LA REALIZZAZIONE DELLA PASSERELLA CICLO-PEDONALE SUL FIUME OGLIO – DETERMINA A CONTRARRE ED INCARICO PROFESSIONALE PER IL COLLAUDO TECNICO-AMMINISTRATIVO E PER IL COLLAUDO STATICO DEI LAVORI A FAVORE DELL'ING. ROBERTO CONTESSI DI COSTA VOLPINO (BG) CUP B91B17001110005  CIG ZA732A40F0    " ; "n.d." ; "Determinazione n. 232 del 05/08/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69035&att=96720&file=hexUdMytq6VwkXCd5xlgyp7iW87jJxjmwcPAkoccG3k8bQmTH89QaA%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69035&att=96722&file=hexUdMytq6XGskuv1cPgLXkAgR25v7YJnXpAHJPOmaKPrc7UgbyqYsZd%2btbDc6HXPknqpA3x1ENiriEZG8S34oozyk35rCqwwz%2fMeuIEZBOt9q8rKdOhC8nNACML3r1m ; "n.d." ; "" ; "" ; "13/01/2022"
"[6 / 2022]" ; true ; "13/01/2022" ; "società Tekn&co Srl  Onore (Bg), " ; 99110,00 € ; n.d. ; "Determinazione n. 222 del 03/08/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI DI CONSOLIDAMENTO STRUTTURALE E MESSA IN SICUREZZA DEL COSTONE A MONTE DELLA VIA NAZIONALE E VIA MACALLÈ - DETERMINA A CONTRARRE ED INCARICO PROFESSIONALE PROGETTAZIONE DEFINITIVA, ESECUTIVA, SICUREZZA, DIREZIONE LAVORI E CONTABILITÀ A FAVORE DELLA SOCIETÀ TEKN&CO SRL DI ONORE (BG)  CUP B91B19001040003   " ; "03/08/2021" ; "n.d." ; "LAVORI DI CONSOLIDAMENTO STRUTTURALE E MESSA IN SICUREZZA DEL COSTONE A MONTE DELLA VIA NAZIONALE E VIA MACALLÈ - DETERMINA A CONTRARRE ED INCARICO PROFESSIONALE PROGETTAZIONE DEFINITIVA, ESECUTIVA, SICUREZZA, DIREZIONE LAVORI E CONTABILITÀ A FAVORE DELLA SOCIETÀ TEKN&CO SRL DI ONORE (BG)  CUP B91B19001040003   " ; "n.d." ; "Determinazione n. 222 del 03/08/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69034&att=96715&file=hexUdMytq6VM36gSmkdN5mYjmKFFEkXMrtSORHTjjD9%2f81Nz1q96V5alTk0fxWmg ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69034&att=96717&file=hexUdMytq6W%2fGBlDxOOwFVAgYjNP9Cy5Pf5wuIlW8dt4H9nA7Kl28MfKFJ8izVgTAjmxSZghUr4Lyfb7XQI2%2bFIKhOQHpqBl ; "n.d." ; "" ; "" ; "13/01/2022"
"[5 / 2022]" ; true ; "13/01/2022" ; "AUGUSTO AZZONI" ; 13650,00 € ; n.d. ; "Determinazione n. 494 del 28/12/2021 " ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. PERTESANA FRANCESCA" ; "INCARICO PER REDAZIONE STUDIO DI FATTIBILITA’ E PROGETTAZIONE DEFINITIVA – ESECUTIVA IN UNICA FASE, DIREZIONE E CONTABILITA’ DEI LAVORI E CERTIFICAZIONE DELLA REGOLARE ESECUZIONE PER GLI INTERVENTI DI “MESSA IN SICUREZZA DEL VERSANTE ROCCIOSO A VALLE DELLA CHIESA DI FLACCANICO E SOVRASTANTE LA VIA PARTIGIANI” NEL COMUNE DI COSTA VOLPINO (BG).CUP:B97H21006530002_CIG:90336969C3  " ; "28/12/2021" ; "n.d." ; "INCARICO PER REDAZIONE STUDIO DI FATTIBILITA’ E PROGETTAZIONE DEFINITIVA – ESECUTIVA IN UNICA FASE, DIREZIONE E CONTABILITA’ DEI LAVORI E CERTIFICAZIONE DELLA REGOLARE ESECUZIONE PER GLI INTERVENTI DI “MESSA IN SICUREZZA DEL VERSANTE ROCCIOSO A VALLE DELLA CHIESA DI FLACCANICO E SOVRASTANTE LA VIA PARTIGIANI” NEL COMUNE DI COSTA VOLPINO (BG).CUP:B97H21006530002_CIG:90336969C3  " ; "n.d." ; "Determinazione n. 494 del 28/12/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69044&att=96762&file=hexUdMytq6WKznWOFI%2bpPqhsGg78zKAs0nfJEWTSdbbIF4X%2fUvRIbTVxUS%2bM%2fxKbPG0Jkx%2fPUGg%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69044&att=96764&file=hexUdMytq6XHR13RXojlENVSoO1o7mqM0wSUSzJE31kRYd5tU1P5VHu806A7zAi%2bYtY2wPl%2bmqZ7TrfQ0m%2b0nQ%3d%3d ; "n.d." ; "" ; "" ; "13/01/2022"
"[4 / 2022]" ; true ; "13/01/2022" ; "Soc.tà GRAIA S.R.L.  Varano Borghi (VA)" ; 3900,00 € ; n.d. ; "Determinazione n. 354 del 15/10/2021" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "INCARICO PER L’ANALISI E VALUTAZIONE DI COMPATIBILITA’ AMBIENTALE DELL’INTERVENTO INERENTE ALLA REALIZZAZIONE DI NUOVO EDIFICIO AGRICOLO PER ALLEVAMENTO BOVINI E LOCALI ACCESSORI NELL’AREA RURALE IN LOCALITA’ MALPENSATA, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR).DETERMINA A CONTRARRE E AGGIUDICAZIONE.CIG:Z97334F5F0    " ; "15/10/2021" ; "n.d." ; "INCARICO PER L’ANALISI E VALUTAZIONE DI COMPATIBILITA’ AMBIENTALE DELL’INTERVENTO INERENTE ALLA REALIZZAZIONE DI NUOVO EDIFICIO AGRICOLO PER ALLEVAMENTO BOVINI E LOCALI ACCESSORI NELL’AREA RURALE IN LOCALITA’ MALPENSATA, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR).DETERMINA A CONTRARRE E AGGIUDICAZIONE.CIG:Z97334F5F0    " ; "n.d." ; "Determinazione n. 354 del 15/10/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69042&att=96752&file=hexUdMytq6XMvaXyrUI7UkklAUWDkDiP3SmD3OxhBn%2bvsT22l0uYVsnNACML3r1m ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69042&att=96754&file=hexUdMytq6UvXslvHW5gIZLrxNX10ti%2b1SytfaD871wHs7s%2fY1U23SWyX8fX7nulBRawxYXQsca3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "13/01/2022"
"[3 / 2022]" ; true ; "13/01/2022" ; "AUGUSTO AZZONI" ; 4975,00 € ; n.d. ; "Determinazione n. 339 del 01/10/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "INCARICO PER ISPEZIONE DI DETTAGLIO AL VERSANTE A MONTE DELLA STRADA COMUNALE DI VIA PARTIGIANI PRESSO LA FRAZONE DI FLACCANICO IN COMUNE DI COSTA VOLPINO (BG) MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR).DETERMINA A CONTRARRE E AGGIUDICAZIONE.CIG:ZDC3338736    " ; "01/10/2021" ; "n.d." ; "INCARICO PER ISPEZIONE DI DETTAGLIO AL VERSANTE A MONTE DELLA STRADA COMUNALE DI VIA PARTIGIANI PRESSO LA FRAZONE DI FLACCANICO IN COMUNE DI COSTA VOLPINO (BG) MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR).DETERMINA A CONTRARRE E AGGIUDICAZIONE.CIG:ZDC3338736    " ; "n.d." ; "Determinazione n. 339 del 01/10/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69041&att=96747&file=hexUdMytq6VP4lJeXF4Z9p4EMfYDXdkid%2furFRVo6I3JnzBAyxExMukT%2bYF2RxQPeHhdeUYOeak%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69041&att=96749&file=hexUdMytq6UvXslvHW5gIZLrxNX10ti%2b1SytfaD871wHs7s%2fY1U23SWyX8fX7nul8fnV1Lfwt4bJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "13/01/2022"
"[2 / 2022]" ; true ; "03/01/2022" ; "società Blu Progetti S.r.l. con sede a Varano Borghi (VA)  " ; 14900,00 € ; n.d. ; "Determinazione n. 397 del 24/11/2021" ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. PERTESANA FRANCESCA" ; "INCARICO PER REDAZIONE STUDIO DI FATTIBILITA’ E PROGETTAZIONE DEFINITIVA – ESECUTIVA IN UNICA FASE, DIREZIONE E CONTABILITA’ DEI LAVORI E CERTIFICAZIONE DELLA REGOLARE ESECUZIONE PER L'INTERVENTO DI “SISTEMAZIONE DI EROSIONE SPONDALE LUNGO IL FIUME OGLIO MEDIANTE ESECUZIONE DI SCOGLIERA A PROTEZIONE DELLA LOCALITÀ PICCOLA RUSSIA IN COMUNE DI COSTA VOLPINO (BG)”.CUP:B97H21005290002  CIG: Z9233D2DA8    " ; "24/11/2021" ; "n.d." ; "INCARICO PER REDAZIONE STUDIO DI FATTIBILITA’ E PROGETTAZIONE DEFINITIVA – ESECUTIVA IN UNICA FASE, DIREZIONE E CONTABILITA’ DEI LAVORI E CERTIFICAZIONE DELLA REGOLARE ESECUZIONE PER L'INTERVENTO DI “SISTEMAZIONE DI EROSIONE SPONDALE LUNGO IL FIUME OGLIO MEDIANTE ESECUZIONE DI SCOGLIERA A PROTEZIONE DELLA LOCALITÀ PICCOLA RUSSIA IN COMUNE DI COSTA VOLPINO (BG)”.CUP:B97H21005290002  CIG: Z9233D2DA8" ; "n.d." ; "Determinazione n. 397 del 24/11/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69027&att=96685&file=hexUdMytq6VGj%2fiAzgm43mUHQsGVXHlBuuSwBxeJ6%2f%2fYjb8xneGHdbQIfpFYQR2nzK%2f6MxXYQos%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69027&att=96687&file=hexUdMytq6XrsfiwXATsVhFh3m1TU%2flUe7zToDvMCL79WoTOHgXQLt6QaptkECzy2R%2bmCEDz%2bO63lhF5vhsF%2bQ%3d%3d ; "n.d." ; "" ; "" ; "03/01/2022"
"[1 / 2022]" ; true ; "03/01/2022" ; "PIERANGELA MAGRI" ; 1500,00 € ; n.d. ; "Determinazione n. 396 del 24/11/2021" ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. PERTESANA FRANCESCA" ; "AFFIDAMENTO INCARICO PER PREDISPOSIZIONE DOCUMENTAZIONE TECNICA FUNZIONALE ALLA PARTECIPAZIONE AL BANDO PER L’ASSEGNAZIONE DEI FONDI ATTRIBUITI DALLA REGIONE LOMBARDIA ''PROGRAMMA “SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA”, FINANZIATO DAL FONDO COMPLEMENTARE AL PNRR.CUP:B99J21022410002_CIG:Z63340569F  " ; "24/11/2021" ; "n.d." ; "AFFIDAMENTO INCARICO PER PREDISPOSIZIONE DOCUMENTAZIONE TECNICA FUNZIONALE ALLA PARTECIPAZIONE AL BANDO PER L’ASSEGNAZIONE DEI FONDI ATTRIBUITI DALLA REGIONE LOMBARDIA ''PROGRAMMA “SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA”, FINANZIATO DAL FONDO COMPLEMENTARE AL PNRR.CUP:B99J21022410002_CIG:Z63340569F  " ; "n.d." ; "Determinazione n. 396 del 24/11/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69026&att=96680&file=hexUdMytq6XuRtVycuPuM3TS5ZZ56RxvdhAb6Va86whRkrYrM32dDMeZM5erlAK3PG0Jkx%2fPUGg%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69026&att=96682&file=hexUdMytq6VGj%2fiAzgm43l4IrVys4xnhgRaWjDL%2f%2fI2VlI2DOT3ET8nNACML3r1m ; "n.d." ; "" ; "" ; "03/01/2022"
"[20 / 2021]" ; true ; "21/12/2021" ; "ING. BAISINI GUIDO CON STUDIO IN DARFO BOARIO TERME (BS)" ; 2700,00 € ; n.d. ; "Determinazione n. 255 del 19/08/2021" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "INCARICO PROFESSIONALE PER PROGETTAZIONE ADEGUAMENTO IMPIANTO ELETTRICO E REDAZIONE RELAZIONE SCARICHE ATMOSFERICHE DEL FABBRICATO COMUNALE DA ADIBIRE A ''CASA DELLE ASSOCIAZIONI'' SITO IN VIA MALPENSATA, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR). DETERMINA A CONTRARRE E AGGIUDICAZIONE. CIG:Z7D32BEBE3   " ; "19/08/2021" ; "n.d." ; "INCARICO PROFESSIONALE PER PROGETTAZIONE ADEGUAMENTO IMPIANTO ELETTRICO E REDAZIONE RELAZIONE SCARICHE ATMOSFERICHE DEL FABBRICATO COMUNALE DA ADIBIRE A ''CASA DELLE ASSOCIAZIONI'' SITO IN VIA MALPENSATA, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR). DETERMINA A CONTRARRE E AGGIUDICAZIONE. CIG:Z7D32BEBE3   " ; "n.d." ; "Determinazione n. 255 del 19/8/2021  " ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68982&att=96499&file=AUAPvjipX5R9iW7ZDwqWiSNwKgGVi76gL99pbAQGnft00uWWeekcb4EClb%2fxMthNasVtjhIrnZbJzQAjC969Zg%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68982&att=96501&file=AUAPvjipX5R9iW7ZDwqWiSNwKgGVi76gKRyjycyRopURYd5tU1P5VNwn27ML0XwYt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "21/12/2021"
