﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"ORDINE OFV 5 - CIG ZB334B7ACC" ; "04/02/2021" ; "RIPARAZIONI ED ACQUISTO DI DISPLAY AESYS E RELATIVA COMPONENTISTICA ANNO 2022  " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 21" ; "29/01/2021" ; "APPROVAZIONE DISEGNI E SORVEGLIANZA DURANTE LE ATTIVITA' DI REFITTING  DELLA M/N ISEO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2021"
"ORDINE OFV 16" ; "22/01/2021" ; "ATTIVITA' DI COMUNICAZIONE ANNO 2021" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"ORDINE  OFV 1" ; "11/01/2021" ; "LAVORI DI PITTURAZIONE PER LA M/N COSTA VOLPINO DAL 25/01/2021 AL 23/02/2021" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"DECRETO N. 04/2020" ; "29/12/2020" ; "INDIZIONE PROCEDURA DI MANIFESTAZIONE DI INTERESSE AD EVIDENZA PUBBLICA PER LA VENDITA DI 1 RADAR E 1 MOTORE, ENTRAMBI OBSOLETI, IN DOTAZIONE ALLA NAVIGAZIONE LAGO D'ISEO S.R.L." ; "Presidente" ; "Decreto" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2020"
"CONTRATTO DI APPALTO" ; "28/12/2020" ; "CONTRATTO DI APPALTO PER MANUTENZIONE DEGLI IMPIANTI ELETTRICI DELLE STRUTTURE AD USO DELLA NAVIGAZIONE LAGO D'ISEO PER IL PERIODO DAL 2021 AL 2025" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2020"
"ORDINE OFV 296" ; "18/12/2020" ; " PRESTAZIONI ESEGUITE PER RINNOVO DEL CERTIFICATO COMUNITARIO DEL CATAMARANO L'ISOLA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2020"
"ORDINE OFA 139" ; "16/12/2020" ; "ACQUISTO VERNICI ''INTERNATIONAL'' PER MOTONAVE COSTA VOLPINO " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"ORDINE OFV 291" ; "15/12/2020" ; "ASSISTENZA LEGALE, RAPPRESENTANZA, CONSULENZA E DIFESA NLI NELLA CONTROVERSIA PROPOSTA AVANTI IL TRIBUNALE DI BERGAMO  " ; "Presidente" ; "Decreto" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2020"
"ORDINE OFV 292" ; "15/12/2020" ; "ASSISTENZA LEGALE, RAPPRESENTANZA, CONSULENZA E DIFESA NLI NELLA CONTROVERSIA PROPOSTA AVANTI IL TRIBUNALE DI BERGAMO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2020"
"ORDINE OFV 287" ; "10/12/2020" ; " LAVORI DI MECCANICA NAVALE PRESSO LO SCALO DI ALAGGIO C/O CANTIERE NAVALE DI COSTA VOLPINO SULLA M/N MONTE ISOLA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2020"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 09/2020" ; "10/12/2020" ; "Bilancio di previsione 2021, approvazione convenzione tra ABL e NLI per opere 2020-N-01 e 2020-N-02, programmazione opere 2021, valutazione accordo per Premio di Risultato 2021-2023, Rinnovo accordo Buoni Pasto 2021-2023" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2020"
"ORDINE OFV 279" ; "27/11/2020" ; "CONSULENZA SU GESTIONE RAPPORTI DI LAVORO DA GENNAIO A NOVEMBRE 2020" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2020"
"ORDINE OFV 278/2020 - CIG Z0D2BEF9AE" ; "27/11/2020" ; "FORNITURA VESTIARIO NAVIGANTI PER L'ANNO 2020/2021" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"ORDINE OFV 266" ; "19/11/2020" ; "Ampliamento impianto di allarme e sostituzione centralina per la sede della Direzione di Esercizio e del Cantiere navale di Costa Volpino" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"ORDINE OFA 126 " ; "13/11/2020" ; "ACQUISTO PITTURE PER IMBARCAZIONI  MARCA INTERNATIONAL DESTINATE A SCORTA MAGAZZINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2020"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 08/2020" ; "12/11/2020" ; "Aggiornamento finanziamenti flotta (riscontro MIT M/N Iseo, riscontro RINA catamarani elettrici, stato fondi rinnovo flotta, recovery fund); Valutazione proposta canone locazione biglietteria Sulzano; Valutazione proposte auguri aziendali fine anno; Conferimento incarico avv.ti Bergomi e Angelini per controversia MN Predore; Rendiconti opere 2019 e 2020; Varie ed eventuali" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2020"
"ORDINE OFV 254" ; "06/11/2020" ; "LAVORI DI PITTURAZIONE MOTONAVE SEBINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 07/2020" ; "29/10/2020" ; "Presentazione dati bilancio gennaio-settembre 2020; Approvazione tabella importi noleggi; Aggiornamento servizi scolastici; Aggiornamento stato richiesta accesso agli atti" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2020"
"ORDINE OFV 246" ; "28/10/2020" ; "OPERE ACCESSORIE PER ALLACCIAMENTI UTENZE C/O IL NUOVO PONTILE DI SALE MARASINO (BS)OPERA 2019-N-02" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2020"
"ORDINE OFV 244" ; "27/10/2020" ; "LINEE GUIDA M/N CITTA' DI BERGAMO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2020"
"ORDINE OFV 243" ; "27/10/2020" ; "LAVORI DI RIFACIMENTO PAVIMENTAZIONE CATAMARANO L'ISOLA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/10/2020"
"ORDINE OFV 229" ; "08/10/2020" ; "ONORARIO PROF. PER ASSISTENZA INNANZI AL TRIBUNALE DI VENEZIA NELLA VERTENZA  STRAGIUDIZIALE RELATIVA ALLA MOTONAVE PREDORE" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/10/2020"
"DECRETO N.03/2020" ; "07/10/2020" ; "PROCEDURA DI MANIFESTAZIONE DI INTERESSE AD EVIDENZA PUBBLICA PER LA VENDITA DI UNA IDROPULITRICE GHIBLI TP E SR 200/15" ; "Presidente" ; "Decreto" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"DECRETO N.02/2020" ; "07/10/2020" ; "PROCEDURA DI MANIFESTAZIONE DI INTERESSE AD EVIDENZA PUBBLICA PER LA VENDITA DI MONITOR E PERSONAL COMPUTERS IN DOTAZIONE ALLA NAVIGAZIONE LAGO D'ISEO" ; "Presidente" ; "Decreto" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"OFA00000093/2020 del 25/09/2020 - SMART CIG Z4B2E7998E" ; "25/09/2020" ; "Costruzione di due assi portaelica DX e SX DIA mm.70 in AISI 630 (CHIAVETTE ESCLUSE) per motonave ''L'Isola''" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/09/2020"
"ORDINE OFA 88" ; "23/09/2020" ; "ACQUISTO BIGLIETTI ELETTRONICI ULTRA LIGHT PER SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"ORDINE OFC 12 - SMART CIG ZB12BA47B5" ; "11/09/2020" ; "PIATTAFORMA PER AUTOBOTTI ''SVELT'' PER CANTIERE NAVALE DI COSTA VOLPINO" ; "Assemblea" ; "Delibera dell'Assemblea" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2020"
"ORDINE OFV 203 - SMART CIG ZEC2E3DFD0" ; "10/09/2020" ; "SOSTITUZIONE MATERASSINI DI COIBENTAZIONE LINEE DI SCARICO MMPP SU CATAMARANO L'ISOLA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"ORDINE OFV 201 - SMART CIG ZD32BB430C " ; "09/09/2020" ; "REVISIONE INVERTITORE ZF 280-1 MATR.20118852 SU CATAMARANO L'ISOLA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"ORDINE OFV 202 - SMART CIG ZD32BB430C" ; "09/09/2020" ; "REVISIONE INVERTITORE SF 280-1 MART.20118851 SU CATAMARANO L'ISOLA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"ORDINE OFC 11-SMART CIG: Z3B2E2BCF3" ; "04/09/2020" ; "Fornitura e installazione nuovo radar fluviale per Catamarano L'Isola " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"ORDINE OFV 198 - SMART CIG Z412D4A962" ; "04/09/2020" ; "OPERE DI MECCANICA NAVALE DA ESEGUIRSI SU M/N L'ISOLA, IN CONCOMITANZA DI VISITA TECNICA PER RINNOVO DEL CERTIFICATO COMUNITARIO PER LA NAVIGAZIONE IN ACQUE INTERNE " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2020"
"VERBALE DEL CONSIGLIO DI AMMNISTRAZIONE 06/2020" ; "04/09/2020" ; "1)ANALISI BILANCIO PRIMO SEMESTRE 2020 2)ANALISI DATI PASSEGGETI E INTROITI GENNAIO-AGOSTO 2020 3)APPROVAZIONE PROGETTO ESECUTIVO OPERA 2020-N-01 4)APPROVAZIONE PROGETTO ESECUTIVO OPERA-N-02 5)ILLUSTRAZIONE ORARIO AUTUNNALE E INVERNALE 2020-2021 6)PROPOSTA IPOTESI BIGLIETTERIA SULZANO 7)SITUAZIONE PERSONALE 8)APPROVAZIONE VERBALE ACCORDO BUONI PASTO 9)APPROVAZIONE VERBALE ACCORDO COMMISSIONE TURNI" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2020"
"ORDINE OFV 195-SMART CIG: Z422E286F3" ; "03/09/2020" ; "REVISIONE COMPLETA MOTORI DI PROPULSIONE DEL CATAMARANO L'ISOLA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/09/2020"
"ORDINE OFV 192-SMART CIG: ZF52BDC598" ; "01/09/2020" ; "FORNITURA GIUNTI E SUPPORTI ELASTICI COMPLETI DI CERTIFICAZIONE PER CATAMARANO L'ISOLA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"ORDINE OFA 62 - SMART CIG Z1C2C43329" ; "25/08/2020" ; "ACQUISTO DI FILTRI GASOLIO/OLIO/ARIA, CARTUCCE FILTRO E CINGHIE DI VARIA TIPOLOGIA PER MOTONAVI FLOTTA DESTINATE A  SCORTA MAGAZZINO DEL CANTIERE NAVALE DI C.V." ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/08/2020"
"ORDINE OFA 61-SMART CIG: Z662C2D18C" ; "24/08/2020" ; "ACQUISTO VERNICI PER CATAMARANO L'ISOLA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/08/2020"
"DECRETO N° 01/2020 " ; "28/07/2020" ; "PROCEDURA DI MANIFESTAZIONE DI INTERESSE AD EVIDENZA PUBBLICA PER LA VENDITA DI BENI IN DOTAZIONE ALLA NAVIGAZIONE LAGO D'ISEO S.R.L." ; "Presidente" ; "Decreto" ; "Altri provvedimenti" ; n.d. ; "IL DETTAGLIO DELLA MANIFESTAZIONE DI INTERESSE E' CONSULTABILE AL SEGUENTE LINK: http://navigazionelagoiseo.apps.ckube.it/pages/amministrazione_trasparente_v3_0/?code=AT.B0.10.20 " ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 05/2020" ; "10/07/2020" ; "Relazione su vertenza sindacale; Informativa su assicurazione porta valori; Illustrazione nuovi orari e modalità di prenotazione; Annullamento concorso esterno pilota motorista; Situazione personale NLI; Varie ed eventuali" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"ORDINE OFV 158-SMART CIG: ZAC2D9FCA4" ; "10/07/2020" ; "PRATICHE CATASTALI PER INDIVIDUAZIONE PONTILI DI LINEA DELLA NAVIGAZIONE" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2020"
"ORDINE OFV 154-SMART CIG: Z212B95DC8" ; "02/07/2020" ; "SOSTITUZIONE N° 2 POMPE INIEZIONE PER LA M/N SEBINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/07/2020"
"ordine OFV 133 - SMART CIG ZBF2D5ABDF" ; "17/06/2020" ; "REVISIONE UNITA' DI PROPULSIONE SCHOTTEL SRP100 (STARBORD/DX) C/O DITTA SVIZZERA SHIPTEC AG" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/06/2020"
"ORDINE OFV 134 - SMART CIG Z2F2D5AC47" ; "17/06/2020" ; "REVISIONE UNITA' DI PROPULSIONE SCHOTTEL SRP100 (Portside/sx) C/O DITTA SHIPTEC DI LUCERNA " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/06/2020"
"ORDINE OFV 136-SMART CIG: ZDC2D5CD2E" ; "11/06/2020" ; "PROVE DI CARICO PER VERIFICA ANNUALE TRAVEL LIFT 130 TON. C/O CANTIERE NAVALE DI COSTA VOLPINO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2020"
"ORDINE OFV 126 - SMART CIG Z412D4A962" ; "11/06/2020" ; "LAVORI DI MECCANICA NAVALE SU M/N GARDENIA " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"ORDINE OFV 121 - SMART CIG ZF42D3E388" ; "08/06/2020" ; "APPROVAZIONE RINA DI DISEGNI PROGETTO RESTYLING M/N ISEO" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2020"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 04/2020" ; "27/05/2020" ; "Approvazione bozza bilancio; Verifica andamento servizi in corso; Verifica fattibilità riattivazione servizio Iseo-Monte Isola; Approvazione progetti definitivi 2020-N-01 e 2020-N-02; Approvazione Carta dei Servizi; Varie ed eventuali." ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"ORDINE OFV 105 - SMART CIG ZD72D07705" ; "19/05/2020" ; "INCARICO PROFESSIONALE DI ASSISTENZA LEGALE GIUDIZIALE NEL PROCEDIMENTO DA PROMUOVERE AVANTI AL TRIBUNALE DI BRESCIA NEI CONFRONTI DI ZARA METALMECCANICA S.R.L. IN RELAZIONE ALLA FORNITURA DELLA M/N ''SALE MARASINO''" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"ORDINE OFV 99 - SMART CIG ZBB2CEE06C" ; "08/05/2020" ; "ACQUISTO N. 42 STRISCE CALPESTABILI ''RISPETTA LA DISTANZA'' " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2020"
"ORDINE OFV 96 - SMART CIG Z822B76097" ; "05/05/2020" ; "LAVORI DI MECCCANICA NAVALE SU M/N NINFEA" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2020"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 03/2020" ; "23/04/2020" ; "Nomina dott. De Lucia Francesco alla funzione di ''DPO'' e dell'arch. Maesano Salvatore alla funzione di Presidente in qualità di ''ODV''; Dati passeggeri e introiti 1 aprile-20 aprile; CIGD e anticipo ai dipendenti; Varie ed eventuali" ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2020"
"CONTRATTO - CIG 8327877D7E" ; "03/03/2020" ; "CONTRATTO QUINQUENNALE DI ESTENSIONE DI GARANZIA DELLA MOTOGRU A CAVALIERE MARCA ASCOM, MOD. BHT 130, NUM.MATR.ASCOM 18072, ANNO DI FABBRICAZIONE 2019." ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/06/2020"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 02/2020" ; "27/02/2020" ; "1) AGGIORNAMENTO SITUAZIONE AZIENDALE IN RELAZIONE AD EMERGENZA ''CORONAVIRUS''; 2) RIACCERTAMENTO FONDI PER INVESTIMENTO FLOTTA; 3) INFORMATIVA SU OPERE 2020-N-01 E 2020-N-02; 4) AGGIORNAMENTO COMMESSA MOTONAVE ''SALE MARASINO''; 5) AGGIORNAMENTO COMMESSA MOTONAVE ''PREDORE''; 6) APPROVAZIONE ACCORDO DEFINITIVO TARIFFE PREFERENZIALI PER COMUNE DI MONTISOLA; 7) TRASPORTO MERCI SU BATTELLI; 8) TRASPORTO GRATUITO DISABILI." ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"ORDINE OFV 50-SMART CIG: ZEE2BEF88E" ; "24/02/2020" ; "PRESENTAZIONE, EROGAZIONE E GESTIONE PIANO FORMATIVO PER CORSI DIPENDENTI NLI" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"ORDINE OFV 49-SMART CIG: Z112C2D22B" ; "24/02/2020" ; "ATTIVITA' DI COMUNICAZIONE ANNO 2020" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"ORDINE OFV 48-SMART CIG: Z482C20464" ; "20/02/2020" ; "CAMPAGNA PUBBLICITARIA RADIOFONICA ''NAVIGAZIONE'' DA TRASMETTERE SU RADIO NUMBER ONE" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"ORDINE OFV 41-SMART CIG: Z3E2C10D8E" ; "14/02/2020" ; "LAVORI DI PREPARAZIONE SUPERFICI PER APPLICAZIONE  DEL CICLO PROTETTIVO PER LA  M/N LOVERE" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"ORDINE OFV 30-SMART CIG: Z332BDD4F5" ; "03/02/2020" ; "PROPOSTA COLLABORAZIONE STAGIONE ESTIVA 2020" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2020"
"ORDINE OFV 23-SMART CIG: Z822B76097" ; "31/01/2020" ; "LAVORI DI MECCANICA NAVALE DA EFFETTUARE SULLA M/N LOVERE" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2020"
