﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"ORDINE OFV 377/2023 - CIG ZE73A5E5FE" ; "18/10/2023" ; "Manutenzioni straordinarie per impianto di erogazione carburante presso i cantieri navali di Costa Volpino e Iseo" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2023"
"ORDINE OFV 376/2023 - CIG Z223B7C8A1" ; "17/10/2023" ; "Acquisto cavo H07RN-F per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2023"
"ORDINE OFV 374/2023 - CIG Z8E3C4DF91" ; "17/10/2023" ; "Revisione bussola Fuselli a bordo della M/N Ninfea" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2023"
"ORDINE OFV 375/2023 - CIG ZEB3B2CF40" ; "17/10/2023" ; "Acquisto indicatore diam. 52 per Catamarano L'Isola" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2023"
"ORDINE OFV 373/2023 - CIG ZA4396A656" ; "17/10/2023" ; "Fornitura ricambi per MP Sisu" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 371-CIG:Z163CBF08B" ; "16/10/2023" ; "Fornitura travi in legno per cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2023"
"ORDINE OFV 370-CIG: Z8E3C4DF91" ; "16/10/2023" ; "INTERVENTO DI COMPENSAZIONE BUSSOLE MAGNETICHE PER LE MOTONAVI DELLA FLOTTA" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2023"
"ORDINE OFV 372 -CIG: 9933150680" ; "16/10/2023" ; "Ordine integrativo del contratto per aggiornamento impianto elettrico m/n Predore" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"ORDINE OFV 368/2023 - CIG Z67397F000" ; "13/10/2023" ; "Revisione standard iniettori gruppo elettrogeno Iveco Aifo con rilascio di certificato taratura//dichiarazione conformità" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 369/2023 - CIG Z0A39675F7" ; "13/10/2023" ; "Fornitura kit ricambi per modifica filtro sfiato M/N Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 367/2023 - CIG Z733A04E9E" ; "06/10/2023" ; "Intervento di controllo impianti di comando motori Kobelt per M/N Lovere" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 365/2023 - CIG Z36396DEF8" ; "06/10/2023" ; "Fornitura vari componenti per magazzino (o ring pompa acqua, o ring motore, guarnizioni piane per collettore di aspirazione, kit turbina, pompa acqua interna motore...)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 366-CIG:Z163CBF08B" ; "06/10/2023" ; "Fornitura travi in legno per cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2023"
"ORDINE OFV 364 -CIG:Z7A3BD70FB" ; "05/10/2023" ; "Fornitura e installazione sistema di raffreddamento/riscaldamento per il ,locale batterie della m/n Predore " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2023"
"ORDINE OFV 363/2023 - CIG ZB830FE40D" ; "05/10/2023" ; "Intervento di sostituzione n.04 moduli fotovoltaici danneggiati dalla grandine" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 361-CIG:Z5F3AF6723" ; "04/10/2023" ; "ACQUISTO VERNICI PER LA M/N CITTA' DI BRESCIA" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2023"
"ORDINE OFV 362/2023 - CIG Z0A39C34AB" ; "04/10/2023" ; "Servizio di prevenzione e protezione esterno per il periodo ottobre 2023 settembre 2024 (RSPP)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 359-CIG:ZA73C7FBA4" ; "02/10/2023" ; "REVISIONE TRASMISSIONI CARDANICHE DELLA M/N CITTA' DI BRESCIA" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2023"
"ORDINE OFV 356-CIG:Z15396082D" ; "28/09/2023" ; "TERMOSTATO NC CON SENSORE TEMPERATURA OLIO PER M/N MARONE E SCORTA MAGAZZINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"ORDINE OFV 357/2023 - CIG Z36396DEF8" ; "28/09/2023" ; "Acquisto manicotto, tubo in silicone, cinghia trapezoidale e guarnizioni per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 355/2023 - CIG Z373C48477" ; "28/09/2023" ; "Acquisto filtro Racor, grasso spray, sbloccante rapido e detergente universale per cantiere navale e officina" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 354/2023 - CIG ZDF3A8BD4E" ; "26/09/2023" ; "Acquisto elettropompa trasferimento gasolio" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 353/2023 - CIG Z0A39675F7" ; "26/09/2023" ; "Acquisto elettrostop, cinghie alternatore, filtri gasolio per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 350-CIG:Z7D3A5BCAD" ; "25/09/2023" ; "Interventi di allineamento apparati radar delle m/n Sebino e Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILAINO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2023"
"ORDINE OFV 349-CIG:Z723A54218" ; "25/09/2023" ; "Attività di coibentazione locale batterie della m/n Predore" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2023"
"ORDINE OFV 351 -CIG:Z6539C484B" ; "25/09/2023" ; "Prestazioni eseguite su m/n Monte Isola" ; "Direzione" ; "Ordini d'acquisto" ; "Z6539C484B" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2023"
"ORDINE OFV0352 - CIG Z6539C484B" ; "25/09/2023" ; "Revisione cilindro idraulico M/N Gardenia" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2023"
"ORDINE OFV 348-CIG: Z723A54218" ; "25/09/2023" ; "Coibentazione tubo del gas di scarico della m/n La Naf" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2023"
"ORDINE OFV 347-CIG:9943262F5D" ; "21/09/2023" ; "Lavori sulla linea d'asse elica e asse timone della m/n Predore" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2023"
"ORDINE OFV 344-CIG:ZA73C7F8A4" ; "18/09/2023" ; "Fornitura giunti elastici Vulastik per la m/n Città di Brescia" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2023"
"ORDINE OFV 345-CIG:Z633C7F8F1" ; "18/09/2023" ; "Attività di rimozione integrale pellicole esterne della m/n Città di Brescia" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2023"
"ORDINE OFV 342/2023 - CIG Z403992424" ; "15/09/2023" ; "Acquisto cavi Flexball per acceleratore e invertitore" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 343/2023 - CIG Z36396DEF8" ; "15/09/2023" ; "Acquisto filtri gasolio Racor e cinghie Gates per magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 340/2023 - CIG ZEC39C4962" ; "14/09/2023" ; "Acquisto sensore angolo di barra single station per M/N Gardenia" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 341/2023 - CIG ZEB3B2CF40" ; "14/09/2023" ; "Acquisto manometri, termometri e voltmetro per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 337/2023 - CIG ZDF3A8BD4E" ; "13/09/2023" ; "Acquisto spazzola GM4 " ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 338/2023 - CIG Z723B32F14" ; "13/09/2023" ; "Stampa orari invernali 2023" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 339-CIG:Z733A04E9E" ; "13/09/2023" ; "Riparazione LEVA MASTER 6501 sbarcata da m/n Lovere" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/09/2023"
"ORDINE OFV 336/2023 - CIG Z0A39675F7" ; "12/09/2023" ; "Fornitura dei manicotti per acqua motore e vaschetta di espansione (con viti e relativi componenti)" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 335/2023 - CIG Z373C48477" ; "11/09/2023" ; "Analisi carburante (temperatura, autotrazione, contaminazione totale, carica microbica) e fornitura filtri" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 334-CIG:A000D36B887" ; "08/09/2023" ; "Lavori di verniciatura della m/n Città di Brescia" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2023"
"ORDINE OFV 333/2023 - CIG ZA4396A656" ; "07/09/2023" ; "Acquisto filtro vapori olio Motore Sisu CTIM-4V e ghiera d.30mm per scambiatore di calore per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV0332 - CIG Z093C5F091" ; "06/09/2023" ; "Lavori di adeguamento impianto di climatizzazione ed impianti vari per la motonave ''Predore''" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"ORDINE OFV 346-CIG:Z733A04E9E" ; "04/09/2023" ; "Fornitura di una leva Kobelt 6501 per scorta magazzino cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2023"
"ORDINE OFV 329/2023 - CIG Z5539E370A" ; "04/09/2023" ; "Fornitura di interruttore a pressione per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "Emiliano Zampoleri" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 330-CIG:Z0B39CE56C" ; "04/09/2023" ; "Fornitura di n° 5 centraline allarme del grp. elettrogeno m/n tipo Lovere" ; "Direzione" ; "Ordini d'acquisto" ; "EMLIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2023"
"ORDINE OFV 331-CIG:Z15396082D" ; "04/09/2023" ; "FORNITURA DI N° 2 ELETTROVALVOLE PER M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2023"
"ORDINE OFV 328/2023 - CIG Z0B39CE56C" ; "01/09/2023" ; "Acquisto guarnizioni, filtri e supporti antivibranti per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 327/2023 - CIG Z673C5276A" ; "01/09/2023" ; "Acquisto barra coprigiunto in acciaio inox da 2.70 mt per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 326-CIG: Z8E3C4DF91" ; "31/08/2023" ; "Revisione bussola magnetica della m/n Gardenia" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"ORDINE OFV 324/2023 - CIG ZEB3B2CF40" ; "30/08/2023" ; "Acquisto cronogirometro per M/N Gardenia" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 325/2023 - CIG ZC83A2C957 " ; "30/08/2023" ; "Acquisto fanali DHR per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 323-CIG:Z373C48477" ; "29/08/2023" ; "FILTRI RACOR C14/10 e CARTUCCIA DI RICAMBIO PREFILTRO PER SCORTA MAGAZZINO DEL CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/08/2023"
"ORDINE OFV0322 CIG - Z443A44480" ; "28/08/2023" ; "Fornitura luci di emergenza light ad attivazione automatica " ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2023"
"ORDINE OFV 320-CIG:Z4C39A1C7E" ; "28/08/2023" ; "Riparazione stampante Sewoo per bigliettazione elettronica" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2023"
"ORDINE OFV 321/2023 - CIG Z0A39675F7" ; "28/08/2023" ; "Fornitura ricambi vari (guarnizioni e radiatore) per MP N67 scorta magazzino e Catamarano L'Isola" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 319-CIG:ZF33C3FCD9" ; "24/08/2023" ; "Fornitura riscaldatori D8L -C 24 V per scorta magazzino del cantiere navale di Costa Volpino" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/08/2023"
"ORDINE OFV 318-CIG:Z36396DEF8" ; "23/08/2023" ; "FORNITURA DI SENSORI BRIGLIA E FILTRI ARIA MOTORE MAN PER SCORTA MAGAZZINO CANTIERE NAVALE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2023"
"ORDINE OFV 317/2023 - CIG Z133C39846 " ; "21/08/2023" ; "Fornitura vario materiale elettrico per l'anno 2023" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2023"
"ORDINE OFV 315-CIG:ZB03C36B54" ; "18/08/2023" ; "Servizio di diagnosi energetica conforme al DL 102/14 -anno 2023" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2023"
"ORDINE OFV 316/2023 - CIG ZDA39BF036" ; "18/08/2023" ; "Acquisto diffusori audio HS 121 per M/N Lovere" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"ORDINE OFV 314/2023 - CIG Z0A39675F7" ; "17/08/2023" ; "Acquisto trasmettitore, valvola termostatica e anello di tenuta per scorta magazzino" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2023"
