﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"2022_77" ; "14/11/2022" ; "corso utilizzo motosega" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_74" ; "03/11/2022" ; "Corso di formazione sicurezza e piattaforma " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_72" ; "02/11/2022" ; "Fornitura sarponcino antinfortunistico " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_73" ; "02/11/2022" ; "Posa di n. 34 bacheche informative  per il progetto ''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano”" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_71" ; "28/10/2022" ; "Fornitura segnaletica in D-BOND per il progetto ''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano”" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_70" ; "17/10/2022" ; "Fornitura pali castagno per il progetto ''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano”" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_68" ; "10/10/2022" ; "Ripristino opere idrauliche sul torrente Gandovere a seguito degli eventi alluvionali – comune di Ome" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_69" ; "10/10/2022" ; "Fornitura bacheche informative relative al progetto ''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano”" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_67" ; "29/09/2022" ; "DETERMINA A CONTRARRE RELATIVO ALLE OPERE DI RIPRISTINO OPERE IDRAULICHE SUL TORRENTE GANDOVERE A SEGUITO DEGLI  EVENTI ALLUVIONALI – COMUNE DI OME '' " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_66" ; "22/09/2022" ; "SERVIZIO DI SUPPORTO TECNICO PROFESSIONALE IN AMBITO PROGETTUALE NEI SETTORI AGRO-FORESTALI E INGEGNERISTICI COMPRESA LA PARTE RIFERITA ALLE PRATICHE AMMINISTRATIVE ED ALLA D.L. PERIODO 01.09.2022 – 31.08.2024 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_65" ; "19/09/2022" ; "INTERVENTI DI RIPRISTINO E MIGLIORAMENTO SELVICOLTURALE SUI BOSCHI PUBBLICI DI PROPRIETÀ DEL COMUNE DI PISOGNE IN LOCALITÀ CIMA DI TET " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_64" ; "12/09/2022" ; "applicazione e installazione targhe per carro " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_63" ; "01/09/2022" ; "NOLO A FREDDO DI MACCHINE E ATTREZZATURE PER MOVIMENTO TERRA " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_62" ; "30/08/2022" ; "Fornitura pali in castagno " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_60" ; "29/08/2022" ; "RIQUALIFICAZIONE SENTIERISTICA E MESSA IN SICUREZZA AREE DI SOSTA ALL’INTERNO DELLA RISERVA NATURALE PIRAMIDI DI EROSIONE DI ZONE - CUP C47H22000640006 CIG: Z573767264 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_61" ; "29/08/2022" ; "ALIENAZIONE DI LOTTI DI LEGNAME “IN PIEDI” DANNEGGIATI DA BOSTRICO SUL TERRITORIO DEL COMUNE DI PISOGNE " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_59" ; "26/08/2022" ; "NOMINA COMMISSIONE ALIENAZIONE DI LOTTI DI LEGNAME “IN PIEDI” DANNEGGIATI DA BOSTRICO SUL TERRITORIO DEL COMUNE DI PISOGNE " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_58" ; "04/08/2022" ; "n.2 rampe di carico alluminio mod. 125/35 lunghe  3,50 metri " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_56" ; "29/07/2022" ; "Ricerca e selezione del personale " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_57" ; "29/07/2022" ; "Ricerca e selezione del personale " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_55" ; "28/07/2022" ; "n.2 gomme e calibratura per Mazda BT-50 (DP102GZ) " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_54" ; "26/07/2022" ; "Batteria auto di Ricambio per Mitsubishi L200 (FD779LV)" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_50" ; "25/07/2022" ; "NOMINA COMMISSIONE GIUDICATRICE IN MERITO PER ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE A MONTE DELLA LOC. STELLA, LUNGO LA STRADA CHE SALE AL COLLE SAN ZENO. " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_49" ; "25/07/2022" ; "ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE IN LOC. C.NA GHIGARLESSO " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_48" ; "25/07/2022" ; "NOMINA COMMISSIONE GIUDICATRICE IN MERITO PER ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE IN LOC. C.NA GHIGARLESSO " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_51" ; "25/07/2022" ; "ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE A MONTE DELLA LOC. STELLA, LUNGO LA STRADA CHE SALE AL COLLE SAN ZENO. " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_53" ; "25/07/2022" ; "ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE A MONTE DI C.NA RONCO, LUNGO LA STRADA CHE SALE AL COLLE SAN ZENO. " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_53" ; "25/07/2022" ; "NOMINA COMMISSIONE GIUDICATRICE IN MERITO PER ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE A MONTE DI C.NA RONCO, LUNGO LA STRADA CHE SALE AL COLLE SAN ZENO. " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_52" ; "25/07/2022" ; "ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE A MONTE DELLA LOC. STELLA, LUNGO LA STRADA CHE SALE AL COLLE SAN ZENO. " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_47" ; "07/07/2022" ; "RIPARAZIONE CARON 870 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_46" ; "27/06/2022" ; "IMMATRICOLAZIONE RIMORCHIO " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_44" ; "16/06/2022" ; "NOMINA COMMISSIONE GIUDICATRICE IN MERITO PER ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE IN LOC. CASCINA GASTALDO " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_45" ; "16/06/2022" ; "ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE IN LOC. CASCINA GASTALDO " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_43" ; "09/06/2022" ; "Aggiornamento software Pix4D Mapper 1 anno" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_41" ; "06/06/2022" ; "NOMINA COMMISSIONE GIUDICATRICE IN MERITO PER ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE IN LOC. VAL DEI TOGNI " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_42" ; "06/06/2022" ; "ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE IN LOC. VAL DEI TOGNI " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_39" ; "26/05/2022" ; "NOMINA COMMISSIONE GIUDICATRICE IN MERITO PER ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE IN LOC. TESONE." ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_40" ; "26/05/2022" ; "ALIENAZIONE DI LOTTO DI LEGNAME DI ABETE ROSSO PROVENIENTE DA BOSCHI CON PRESENZA DI BOSTRICO NEL COMUNE DI PISOGNE IN LOC. TESONE. " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/10/2022"
"2022_38" ; "23/05/2022" ; "Integrazione di spesa relativo agli interventi di messa in sicurezza del versante con opere di ingegneria naturalistica in località Alpi-Fontanasesa in comune di Pisogne - Cup G55d20000000003: opere di ripristino di versante " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_36" ; "19/05/2022" ; "Assicurazioni annuale degli automezzi e Multirischi azienda periodo 2022-2023" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_37" ; "19/05/2022" ; "Alienazione di 21 esemplari di abete rosso bostricati in loc. Duadell in comune di Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_35" ; "10/05/2022" ; "Fornitura cinghia per tagliaerba " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_34" ; "21/04/2022" ; "Abbonamento Microsoft 2022-2023-2024 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_33" ; "15/04/2022" ; "Fornitura pezzi di ricambio per tagliaerba " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_32" ; "05/04/2022" ; "Fornitura due Workstation e due monitor marca Dell" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_30" ; "01/04/2022" ; "Prestazioni professionale inerenti il Rilievo topografico per sistemazione torrente Molini, verifiche catastali e restituzione piano quotato, curve di livello e sezioni " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_31" ; "01/04/2022" ; "Prestazioni professionali per verifiche catastali e picchettamento area demaniale in Comune di Ome presso torrente Gandovere previo rilievo topografico e determinazione del sedime del torrente stesso. " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_29" ; "28/03/2022" ; "Fornitura staffe per segnaletica per i lavori di realizzazione del prolungamento della strada dell'Olio del Sebino Bresciano  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_27" ; "24/03/2022" ; "Interventi di messa in sicurezza del versante con opere di ingegneria naturalistica in località Alpi-Fontanasesa in comune di Pisogne -  Noleggio furgone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_28" ; "24/03/2022" ; "Fornitura macchina fotografica con due ottiche " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"2022_26" ; "18/03/2022" ; "Svuotamento vasca torrente Mulini di Clusane, comune di Iseo " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_23" ; "14/03/2022" ; "Interventi di messa in sicurezza del versante con opere di ingegneria naturalistica in località Alpi-Fontanasesa in comune di Pisogne -  piantine fornitura 2  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_22" ; "14/03/2022" ; "Interventi di messa in sicurezza del versante con opere di ingegneria naturalistica in località Alpi-Fontanasesa in comune di Pisogne -  piantine fornitura 1  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_25" ; "14/03/2022" ; "Fornitura arbusti per Torbiere del Sebino" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_24" ; "14/03/2022" ; "Fornitura n. 120 pyracanta e n. 4 creategus" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_21" ; "10/03/2022" ; "Aggiornamento ed integrazione al DVR" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_20" ; "09/03/2022" ; "Fornitura di n.1 tosasiepi allungato di marca STIHL  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_19" ; "08/03/2022" ; "Lavori di realizzazione / allargamento di piste forestali in loc. Locasso in Comune di Sale Marasino " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_14" ; "07/03/2022" ; "Interventi di ripristino e miglioramento selvicolturale sui boschi pubblici di proprietà del comune di Pisogne a monte di c.na Ronco, lungo la strada che sale al Colle san Zeno  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_13" ; "07/03/2022" ; "Interventi di ripristino e miglioramento selvicolturale sui boschi pubblici di proprietà del comune di Pisogne in località c.na Ghigarlesso  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_12" ; "07/03/2022" ; "Interventi di ripristino e miglioramento selvicolturale sui boschi pubblici di proprietà del comune di Pisogne in località Cascina Gastaldo  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_15" ; "07/03/2022" ; "Interventi di ripristino e miglioramento selvicolturale sui boschi pubblici di proprietà del comune di Pisogne in località Tesone  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_18" ; "07/03/2022" ; "Interventi di ripristino e miglioramento selvicolturale sui boschi pubblici di proprietà del comune di Pisogne in località Val dei Togni  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_17" ; "07/03/2022" ; "Interventi di ripristino e miglioramento selvicolturale sui boschi pubblici di proprietà del comune di Pisogne a monte della loc. Stella, lungo la strada che sale al Colle san Zeno  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_16" ; "07/03/2022" ; "Interventi di ripristino e miglioramento selvicolturale sui boschi pubblici di proprietà del comune di Pisogne in località Cima di Tet  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_11" ; "03/03/2022" ; "Realizzazione degli interventi ripiantumazione in località Alpi-Fontanasesa in comune di Pisogne - CUP G55D20000000003  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_10" ; "28/02/2022" ; "Ripristino del sentiero in Località Coletti/Piramidi in Comune di Zone." ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_09" ; "24/02/2022" ; "Pulizia alveo e sponde, rimozione schianti ripristino sezione idraulica, pulizia su parete parte inferiore vallata località Valle Martinola Comune di Ome" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"2022_08" ; "21/02/2022" ; "Acquisto rimorchio monoasse" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
