Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H020;UFDMHO;le delizie del palato;PLNNRC97A14I437D;30/07/2022;30/07/2022;7749176625;273;1384,97;20/08/2022;1331,7;03/08/2022;-17;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;30/07/2022;30/07/2022;7749228320;12738;434,97;04/09/2022;434,97;24/08/2022;-11;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;30/07/2022;30/07/2022;7749228405;12739;44,83;04/09/2022;44,83;24/08/2022;-11;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;03/08/2022;03/08/2022;7774963069;180/5;1081,9;01/09/2022;618,97;05/08/2022;-27;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;03/08/2022;03/08/2022;7774964036;181/5;4428,12;01/09/2022;2533,42;05/08/2022;-27;
C_H020;UFDMHO;CRES LT Srl;3842690160;03/08/2022;03/08/2022;7775366090;335/P;935,34;05/09/2022;766,66;24/08/2022;-12;
C_H020;UFDMHO;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE  ONLUS;2822310179;03/08/2022;03/08/2022;7780130145;106PA;1998,63;03/09/2022;1638,22;24/08/2022;-10;
C_H020;UFDMHO;DKR DRINKATERING SRL;11131370154;04/08/2022;04/08/2022;7783017490;PA  000366;109,8;30/09/2022;90;24/08/2022;-37;
C_H020;UFDMHO;IMPRESA EDILE MARCHETTI ANTONIO S.R.L.;2727970168;05/08/2022;05/08/2022;7792023752;15;6100;29/08/2022;5000;24/08/2022;-5;
C_H020;UFDMHO;CENTRO EDILE FRANCIACORTA SRL UNIPERSONALE;3594920179;05/08/2022;05/08/2022;7792640214;00026/2022E;276,29;15/08/2022;226,47;02/09/2022;18;
C_H020;UFDMHO;CO.META SOCIETA' COOPERATIVA SOCIALE;4311020160;07/08/2022;07/08/2022;7801069847;FVL609;1494,5;30/08/2022;1225;02/09/2022;3;
C_H020;UFDMHO;CO.META SOCIETA' COOPERATIVA SOCIALE;4311020160;07/08/2022;07/08/2022;7801070470;FVL610;3050;30/08/2022;2500;02/09/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801782957;4245849106;267,46;09/09/2022;219,23;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801785274;4245849108;44,33;09/09/2022;36,34;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801787673;4245849081;15,34;09/09/2022;12,57;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801794068;4245849110;243,54;09/09/2022;199,62;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801797901;4245849096;14,79;09/09/2022;12,53;24/08/2022;-16;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801815572;4245849083;178,36;09/09/2022;146,2;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801823074;4245849103;75,9;09/09/2022;62,21;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801824380;4245849094;138,14;09/09/2022;113,23;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801835735;4245849114;43,37;09/09/2022;35,55;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801837867;4245849086;2770,45;09/09/2022;2270,86;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801839690;4245849109;171,21;09/09/2022;140,34;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/08/2022;07/08/2022;7801850890;4245849090;36,97;09/09/2022;30,3;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/08/2022;08/08/2022;7810323005;4245849097;64,43;09/09/2022;52,81;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810342789;4245849116;10,58;09/09/2022;8,67;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810354193;4245849112;34,93;09/09/2022;28,63;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810354937;4245849111;8,21;09/09/2022;6,73;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810389187;4245849089;92,32;09/09/2022;75,67;14/09/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810410834;4245849115;51,02;09/09/2022;41,82;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810427237;4245849084;122,81;09/09/2022;100,66;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810440684;4245849085;22,92;09/09/2022;18,79;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/08/2022;08/08/2022;7810442628;4245849088;46,36;09/09/2022;38;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810443131;4245849092;49,13;09/09/2022;40,27;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810501845;4245849113;92,32;09/09/2022;75,67;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810501881;4245849095;40,97;09/09/2022;33,58;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810505173;4245849104;393,69;09/09/2022;322,7;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810522288;4245849105;77,59;09/09/2022;63,6;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/08/2022;08/08/2022;7810529723;4245849098;9,69;09/09/2022;8,21;24/08/2022;-16;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810557962;4245849091;50,78;09/09/2022;41,62;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810562536;4245849102;31,59;09/09/2022;25,89;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/08/2022;08/08/2022;7810609812;4245849107;68;09/09/2022;55,74;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/08/2022;08/08/2022;7810651903;4245849100;195,55;09/09/2022;160,29;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810719952;4245849093;2,77;09/09/2022;2,27;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810726060;4245849087;17,51;09/09/2022;14,35;02/09/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/08/2022;09/08/2022;7810757174;4245849101;69,95;09/09/2022;57,34;02/09/2022;-7;
C_H020;UFDMHO;IDEAPA SRL;4597260407;10/08/2022;10/08/2022;7818879577;61/FORM;140;08/09/2022;130;02/09/2022;-6;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;18/08/2022;18/08/2022;7843148908;4250197880;50,07;14/09/2022;41,04;02/09/2022;-12;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;14/08/2022;14/08/2022;7856723859;4253403890;696,72;16/09/2022;571,08;14/09/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;18/08/2022;18/08/2022;7856956231;4253403892;90,02;29/08/2022;73,79;02/09/2022;4;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;18/08/2022;18/08/2022;7856959841;4253403891;41,27;29/08/2022;33,83;02/09/2022;4;
C_H020;UFDMHO;ACERBIS GARDEN SNC DI ACERBIS FERDINANDO & C.;2424220164;18/08/2022;18/08/2022;7872129819;2022-2/230;226,4;18/09/2022;187,49;02/09/2022;-16;
C_H020;UFDMHO;E-DISTRIBUZIONE SPA;5779711000;19/08/2022;19/08/2022;7875758330;9,229E+11;24,69;07/09/2022;20,24;14/09/2022;7;
C_H020;UFDMHO;FLOWBIRD ITALIA S.r.l.;4065160964;23/08/2022;23/08/2022;7891895256;222345;4343,2;09/09/2022;3560;02/09/2022;-7;
C_H020;UFDMHO;E-DISTRIBUZIONE SPA;5779711000;25/08/2022;25/08/2022;7900120575;9,229E+11;24,69;13/09/2022;20,24;14/09/2022;1;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;01/09/2022;01/09/2022;7936089344;14248;90,87;06/10/2022;90,87;24/09/2022;-12;
C_H020;UFDMHO;CSC Societ Cooperativa Sociale;1567260987;05/09/2022;05/09/2022;7941884391;FATTPA 65_22;915;30/09/2022;750;24/09/2022;-6;
C_H020;UFDMHO;ABIBOOK SOCIETA' COOPERATIVA SOCIALE - ONLUS;3832390987;03/09/2022;03/09/2022;7948837180;851/02;1378,12;30/09/2022;1378,12;24/09/2022;-6;
C_H020;UFDMHO;Poste Italiane S.p.A.;97103880585;05/09/2022;05/09/2022;7948976220;1022223979;34,96;30/10/2022;34,96;24/09/2022;-36;
C_H020;UFDMHO;Grafiche E.Gaspari S.r.l.;89070403;07/09/2022;07/09/2022;7973403982;13327/S;709,11;30/09/2022;581,24;24/09/2022;-6;
C_H020;UFDMHO;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE  ONLUS;2822310179;09/09/2022;09/09/2022;7995077169;123PA;1695,47;08/10/2022;1389,73;24/09/2022;-14;
