Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2017;1755;22/11/2017;30953;AMMINISTRATORI COMUNALI;938,56;344,90;593,66;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;1763;23/11/2017;27704;APPRODO SOCIETA' COOPERATIVA   SOCIALE ONLUS;1.220,00;220,00;1.000,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2017;1765;23/11/2017;28474;CO.LIBRI' SOCIETA' COOPERATIVA SOCIALE ONLUS;1.278,00;0,00;1.278,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2017;1766;23/11/2017;29270;IL CAMMINO SRL - RESIDENZA S.PIETRO;1.982,00;0,00;1.982,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1767;23/11/2017;29611;"ISTITUTO NEUROPSICHIATRICO ""CREMONESINI""";3.034,00;0,00;3.034,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1768;23/11/2017;47713;CARTOLERIA PROFUMERIA;48,76;0,00;48,76;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2017;1769;23/11/2017;29785;EDITORIALE BRESCIANA SPA;122,00;22,00;100,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1770;23/11/2017;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;11.149,58;428,83;10.720,75;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1771;23/11/2017;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;1.707,11;65,66;1.641,45;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1772;23/11/2017;29683;ANDREIS SEGNALETICA STRADALE S.R.L.;523,14;94,34;428,80;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1773;23/11/2017;27570;TIPOGRAFIA NEW PRINT;231,80;41,80;190,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2017;1774;23/11/2017;29293;PROGETTO STUDIO SRL;91,50;16,50;75,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1775;23/11/2017;29478;PUBLIADIGE S.R.L.;319,27;57,57;261,70;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1776;23/11/2017;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;108,58;19,58;89,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1777;23/11/2017;29789;F. APOLLONIO & C. S.P.A.;65,88;11,88;54,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1778;23/11/2017;29667;MAD S.R.L.;588,65;106,15;482,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1779;23/11/2017;29667;MAD S.R.L.;36,60;6,60;30,00;U.1.03.02.16.000;Servizi amministrativi;
1;10;Altre spese correnti;2017;1764;23/11/2017;47745;VETRI AUTO GARDA S.R.L.;361,06;65,11;295,95;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;4;Trasferimenti correnti;2017;1780;24/11/2017;30858;"DESTINATARI ASSEGNI STUDIO E BORSA DI STUDIO ""MARPICATI""";7.048,00;0,00;7.048,00;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;
1;3;Acquisto di beni e servizi;2017;1781;29/11/2017;29555;POSTE ITALIANE SPA ALT NORD EST INCASSI MAAF;2.000,00;0,00;2.000,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1782;07/12/2017;29675;RISTORANTE PRIMAVERA  DI ZANE DOMENICA E C. SNC;455,60;0,00;455,60;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2017;1783;07/12/2017;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;1.999,09;76,89;1.922,20;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1784;07/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;121,60;21,93;99,67;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1785;07/12/2017;29024;CME S.R.L.;832,90;150,20;682,70;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1786;07/12/2017;27453;OLINDA SOC. COOPERATIVA SOCIALE ONLUS;15.857,21;755,11;15.102,10;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1787;07/12/2017;28842;A2A ENERGIA S.P.A.;59,26;17,01;42,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1788;07/12/2017;28842;A2A ENERGIA S.P.A.;187,68;57,05;130,63;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1789;07/12/2017;47697;3A SERVIZI GLOBALI SRLS;4.758,14;432,56;4.325,58;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1790;07/12/2017;28842;A2A ENERGIA S.P.A.;145,70;26,27;119,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1791;07/12/2017;28842;A2A ENERGIA S.P.A.;54,22;9,78;44,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1793;07/12/2017;28842;A2A ENERGIA S.P.A.;12,98;0,00;12,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1794;07/12/2017;28842;A2A ENERGIA S.P.A.;2,86;2,86;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1795;07/12/2017;28842;A2A ENERGIA S.P.A.;407,75;0,00;407,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1796;07/12/2017;28842;A2A ENERGIA S.P.A.;89,71;89,71;0,00;U.1.03.02.05.000;Utenze e canoni;
1;7;Interessi passivi;2017;1798;07/12/2017;29241;UNIONE DEI COMUNI DELLA VALTENESI;4.786,57;0,00;4.786,57;U.1.07.05.02.000;Interessi passivi a Amministrazioni Locali su mutui e altri finanziamenti a medio lungo termine;
1;7;Interessi passivi;2017;1800;07/12/2017;28846;REGIONE LOMBARDIA STRUTTURA NAVIGAZIONE INTERNA;46,90;0,00;46,90;U.1.07.05.02.000;Interessi passivi a Amministrazioni Locali su mutui e altri finanziamenti a medio lungo termine;
1;7;Interessi passivi;2017;1802;07/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;2.950,57;0,00;2.950,57;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1803;07/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;3.215,71;0,00;3.215,71;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1805;07/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;455,88;0,00;455,88;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1806;07/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;2.856,08;0,00;2.856,08;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1807;07/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;6.794,50;0,00;6.794,50;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1808;07/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;3.479,18;0,00;3.479,18;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1809;07/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;9.802,22;0,00;9.802,22;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1810;07/12/2017;28882;CASSA DEPOSITI E PRESTITI S.P.A.;4.086,15;0,00;4.086,15;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
2;2;Investimenti fissi lordi;2017;1792;07/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;14.319,71;2.582,25;11.737,46;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2017;1817;11/12/2017;35647;G.S.T. S.R.L.;740,13;133,47;606,66;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1818;11/12/2017;28491;CSC SOCIET� COOPERATIVA SOCIALE;400,00;0,00;400,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2017;1819;11/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;35,80;6,46;29,34;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1820;11/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;35,80;6,46;29,34;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1821;11/12/2017;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;74,54;13,44;61,10;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1822;11/12/2017;35546;RAGGI MANUEL;270,00;24,55;245,45;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2017;1823;11/12/2017;29655;FLOR MARKET SAS DI RODELLA ELENA & C.;354,00;32,18;321,82;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1824;11/12/2017;29611;"ISTITUTO NEUROPSICHIATRICO ""CREMONESINI""";3.135,00;0,00;3.135,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1825;11/12/2017;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";2.956,54;268,78;2.687,76;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1826;11/12/2017;29270;IL CAMMINO SRL - RESIDENZA S.PIETRO;2.048,00;0,00;2.048,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1827;11/12/2017;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";1.532,00;0,00;1.532,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1828;11/12/2017;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;2.367,92;91,07;2.276,85;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1829;11/12/2017;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;1.999,09;76,89;1.922,20;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1830;11/12/2017;28949;A.C.B. SERVIZI S.R.L.;36,00;6,49;29,51;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1831;11/12/2017;30772;COMUNITA' MONTANA VALLE SABBIA;171,18;0,00;171,18;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1832;11/12/2017;29072;NET SERVICE SAS DI RIZZI LOREDANA & C.;1.522,29;274,51;1.247,78;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2017;1833;11/12/2017;28986;FOBAP ONLUS FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI;2.048,83;0,00;2.048,83;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1833;11/12/2017;28986;FOBAP ONLUS FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI;2.202,00;0,00;2.202,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1834;12/12/2017;29521;LA RONDINE SOCIETA' COOPERATIVA SOCIALE - ONLUS;11.645,11;447,89;11.197,22;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1835;12/12/2017;34848;SOLUZIONE UFFICIO S.R.L.;91,50;16,50;75,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2017;1839;12/12/2017;28842;A2A ENERGIA S.P.A.;532,10;138,17;393,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1840;12/12/2017;28842;A2A ENERGIA S.P.A.;514,79;92,83;421,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1841;12/12/2017;28842;A2A ENERGIA S.P.A.;337,94;60,94;277,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1843;12/12/2017;48045;COMUNE DI VEDANO AL LAMBRO;5,88;0,00;5,88;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1844;12/12/2017;29779;COMUNE DI GHEDI;5,88;0,00;5,88;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1845;12/12/2017;48046;CITTA' DI MANERBIO;9,98;0,00;9,98;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1846;12/12/2017;35546;RAGGI MANUEL;54,00;4,91;49,09;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2017;1847;12/12/2017;28842;A2A ENERGIA S.P.A.;74,74;13,48;61,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1848;12/12/2017;29789;F. APOLLONIO & C. S.P.A.;1.155,19;208,31;946,88;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1849;12/12/2017;38741;GARDA UNO SPA;555,50;50,50;505,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1850;12/12/2017;38741;GARDA UNO SPA;102,48;18,48;84,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1851;12/12/2017;38741;GARDA UNO SPA;8.008,00;728,00;7.280,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1852;12/12/2017;38741;GARDA UNO SPA;13.037,09;1.185,19;11.851,90;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1853;12/12/2017;29556;POSTE ITALIANE SPA;45,35;4,06;41,29;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1854;12/12/2017;29476;VERONESI S.R.L.;600,24;108,24;492,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1855;12/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;448,96;80,96;368,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1856;12/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;1.815,36;327,36;1.488,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1857;12/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;384,30;69,30;315,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1858;12/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;1.054,08;190,08;864,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1859;12/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;1.111,40;200,42;910,98;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1860;12/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;1.078,06;194,41;883,65;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1861;12/12/2017;29089;ELMA ASCENSORI S.P.A.;501,91;90,51;411,40;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1862;12/12/2017;29257;BACCINELLI MARIO ED ALEX SNC;1.823,90;328,90;1.495,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1862;12/12/2017;29257;BACCINELLI MARIO ED ALEX SNC;2.908,39;524,46;2.383,93;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1865;12/12/2017;29322;MAGGIOLI S.P.A.;500,00;0,00;500,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;1866;12/12/2017;48035;DESSIVO VIANELLI;9.672,06;3.268,74;6.403,32;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2017;1867;12/12/2017;27510;SIPARIO;244,00;0,00;244,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2017;1868;12/12/2017;27987;FENAROLI FABIO;2.862,12;976,12;1.886,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2017;1869;12/12/2017;39646;SA.I.T. SPA;1.099,81;198,33;901,48;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1870;12/12/2017;28215;PERDOMI ELISABETTA;9.432,26;3.187,70;6.244,56;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2017;1871;12/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;4.099,20;739,20;3.360,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1872;12/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;4.388,60;791,39;3.597,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1873;12/12/2017;29635;B.R.L. DI BACCOLO ROBERTO E LUCA S.N.C.;2.399,96;432,78;1.967,18;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2017;1874;12/12/2017;29635;B.R.L. DI BACCOLO ROBERTO E LUCA S.N.C.;3.995,50;720,50;3.275,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2017;1875;12/12/2017;29635;B.R.L. DI BACCOLO ROBERTO E LUCA S.N.C.;2.983,80;536,80;2.447,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2017;1876;12/12/2017;29752;CIR FOOD COOPERATIVA ITALIANA DI RISTORAZIONE S.C.;9.079,37;349,21;8.730,16;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1877;12/12/2017;29339;MAGINI CARLO ALBERTO SRL;268,34;48,39;219,95;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1878;12/12/2017;39646;SA.I.T. SPA;9,64;1,74;7,90;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1879;12/12/2017;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;114,95;20,73;94,22;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1880;12/12/2017;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;32,57;5,87;26,70;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1881;12/12/2017;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;632,07;33,87;598,20;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1882;12/12/2017;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;356,43;13,71;342,72;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1883;12/12/2017;29363;CENTRO COPIE SERVIZI DI GRISI ROBERTO;249,61;45,01;204,60;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2017;1884;12/12/2017;29201;PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE;2.550,00;0,00;2.550,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1885;12/12/2017;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";1.583,00;0,00;1.583,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1886;12/12/2017;34915;NON SOLO SCUOLA SNC DI GRUMI LAURA E GLORIA;106,28;0,00;106,28;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2017;1887;12/12/2017;29476;VERONESI S.R.L.;475,80;85,80;390,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2017;1888;12/12/2017;27362;CENTRO AGRICOLO GARDESANO DI TURINA MARCO E C. SNC;126,00;11,45;114,55;U.1.03.01.03.000;Flora e Fauna;
1;3;Acquisto di beni e servizi;2017;1889;12/12/2017;35474;SOCIETA' COOPERATIVA SOCIALE ONLUS ABIBOOK;549,00;99,00;450,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2017;1890;12/12/2017;27830;DITTA F.A.R.A. DI FRIGOLI A. RIPARAZIONE ASCENSORI;417,24;75,24;342,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1891;12/12/2017;29683;ANDREIS SEGNALETICA STRADALE S.R.L.;379,62;68,46;311,16;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1892;12/12/2017;35439;BRUNELLI ANGELO E GIUSEPPE SNC;103,85;18,73;85,12;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1893;12/12/2017;29231;C.L. DI COMAGLIO GIANLUCA;414,80;74,80;340,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1894;12/12/2017;29231;C.L. DI COMAGLIO GIANLUCA;573,40;103,40;470,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1895;12/12/2017;27710;ADDICALCO LOGISTICA  SRL;675,88;121,88;554,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1896;12/12/2017;28474;CO.LIBRI' SOCIETA' COOPERATIVA SOCIALE ONLUS;1.089,00;0,00;1.089,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2017;1897;12/12/2017;28325;SANITARIA SERVIZI AMBIENTALI SRL;366,00;66,00;300,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2017;1898;12/12/2017;29654;TENDA SOCIETA' E COOPERAZIONE BS EST;456,46;21,74;434,72;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1899;12/12/2017;25784;GIACOMINI GIOVAN MARIA;407,48;73,48;334,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1900;12/12/2017;28970;PROGETTO BESSIMO COOPERATIVA SOCIALE A.R.L. ONLUS;6.225,84;1.122,69;5.103,15;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1901;12/12/2017;29021;ELLEPI SERVICE S.R.L.;996,34;179,67;816,67;U.1.03.02.16.000;Servizi amministrativi;
1;4;Trasferimenti correnti;2017;1836;12/12/2017;2201;BERTOLOTTI GIUSEPPE;650,00;0,00;650,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2017;1842;12/12/2017;30482;COMIS ALESSANDRA;260,00;0,00;260,00;U.1.04.02.02.000;Interventi assistenziali;
2;2;Investimenti fissi lordi;2017;1863;12/12/2017;29257;BACCINELLI MARIO ED ALEX SNC;2.211,46;398,79;1.812,67;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2017;1864;12/12/2017;29257;BACCINELLI MARIO ED ALEX SNC;3.176,77;572,86;2.603,91;U.2.02.01.09.000;Beni immobili;
2;3;Contributi agli investimenti;2017;1837;12/12/2017;39670;SUORE SCUOLA MATERNA;700,00;0,00;700,00;U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
2;3;Contributi agli investimenti;2017;1838;12/12/2017;30820;PARROCCHIA DEI SANTI FELICE ED ADAUTO;700,00;0,00;700,00;U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2017;1902;13/12/2017;27975;NUOVA AUTOGARDA SERVICE SRL;179,19;32,31;146,88;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1903;13/12/2017;29400;S.C.A. DI PREANI G. OLIVARI N. S.N.C.;845,20;152,42;692,78;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1904;13/12/2017;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;1.370,96;247,22;1.123,74;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1905;13/12/2017;28949;A.C.B. SERVIZI S.R.L.;24,00;4,33;19,67;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1906;13/12/2017;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;2.896,56;150,96;2.745,60;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1907;13/12/2017;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;1.425,72;54,84;1.370,88;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1908;13/12/2017;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";2.642,51;240,23;2.402,28;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1909;13/12/2017;30772;COMUNITA' MONTANA VALLE SABBIA;160,27;0,00;160,27;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1910;13/12/2017;27346;F.O.B.A.P. ONLUS;2.130,00;0,00;2.130,00;U.1.03.02.15.000;Contratti di servizio pubblico;
