num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
731;1;0;"392,53";"392,53";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;SALDO Fatt.n. 0000025/PA  del 31/08/2020 FORNITURA CARBURANTE AGOSTO/2020;22-10-20;4736;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-10-20;
734;1;0;"1.033,60";"1.033,60";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;GESTIONE ASSOCIATA PER POLO CATASTALE - SALDO 2019;24-10-20;2505;0;347;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24-10-20;
735;1;0;"797,29";"797,29";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;GESTIONE ASSOCIATA PROTEZIONE CIVILE - SALDO 2019;24-10-20;3096;0;348;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-10-20;
752;1;0;"107,55";"702,94";DIPENDENTI COMUNALI (CONFRONTA ALLEGATO); ;Oggetto:	- Votazione del giorno 20  21 settembre 2020. Costituzione dellufficio elettorale. Autorizzazione al personale del servizio elettorale ad eseguire lavoro straordinario nel periodo: dal 27.07.2020 al 26.09.2020.;26-10-20;558;0;168;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-10-20;
752;2;0;"260,92";"702,94";DIPENDENTI COMUNALI (CONFRONTA ALLEGATO); ;Oggetto:	- Votazione del giorno 20  21 settembre 2020. Costituzione dellufficio elettorale. Autorizzazione al personale del servizio elettorale ad eseguire lavoro straordinario nel periodo: dal 27.07.2020 al 26.09.2020.;26-10-20;558;0;168;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-10-20;
752;3;0;"334,47";"702,94";DIPENDENTI COMUNALI (CONFRONTA ALLEGATO); ;Oggetto:	- Votazione del giorno 20  21 settembre 2020. Costituzione dellufficio elettorale. Autorizzazione al personale del servizio elettorale ad eseguire lavoro straordinario nel periodo: dal 27.07.2020 al 26.09.2020.;26-10-20;558;0;168;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-10-20;
832;1;0;"26,52";"26,52";POSTE ITALIANE SPA;Z7D2D380C9;SPESE SERVIZIO RISCOSSIONI SU CONTO CORRENTE POSTALE - APRILE 2020    COMPENSAZIONE CON REVERSALE N. 821;19-11-20;270;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
833;1;0;"26,59";"26,59";POSTE ITALIANE SPA;Z7D2D380C9;SPESE SERVIZIO RISCOSSIONI SU CONTO CORRENTE POSTALE - MAGGIO 2020    COMPENSAZIONE CON REVERSALE N. 829;19-11-20;270;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
834;1;0;"26,18";"26,18";POSTE ITALIANE SPA;Z7D2D380C9;SPESE SERVIZIO RISCOSSIONI SU CONTO CORRENTE POSTALE - GIUGNO 2020    COMPENSAZIONE CON REVERSALE N. 837;19-11-20;270;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
835;1;0;"30,35";"30,35";POSTE ITALIANE SPA;Z7D2D380C9;SPESE SERVIZIO RISCOSSIONI SU CONTO CORRENTE POSTALE - LUGLIO    COMPENSAZIONE CON REVERSALE N. 849;19-11-20;270;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
836;1;0;"28,90";"28,90";POSTE ITALIANE SPA;Z7D2D380C9;SPESE SERVIZIO RISCOSSIONI SU CONTO CORRENTE POSTALE - AGOSTO    COMPENSAZIONE CON REVERSALE N. 848;19-11-20;270;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-11-20;
842;1;0;"59,75";"59,75";REGIONE LOMBARDIA; ;VERS. IMPOSTE MESE: NOVEMBRE 20 PER I.R.A.P.;24-11-20;558;0;168;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-11-20;
860;1;0;"167,30";"167,30";I.N.A.D.E.L. BERGAMO; ;VERS.CONTRIB. MESE: NOVEMBRE 20 A CARICO DELL`ENTE;24-11-20;558;0;168;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-11-20;
872;1;0;"134,20";"134,20";CSC SOCIETA' COOPERATIVA SOCIALE;Z292691950;SALDO Fatt.n. FATTPA 43_20  del 31/08/2020 Canone servizi di posta elettronica integrativi "Ckube Mail" (N.ro 1 pacchetto da 5 mailbox Standard) Periodo AGOSTO 2020 - DICEMBRE 2021;24-11-20;215;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-11-20;
873;1;0;"2.997,18";"2.997,18";STAZIONE SERVIZIO IP di Gualeni S.;ZC42D38050;SALDO Fatt.n. 0000027/PA  del 30/09/2020 IGIENIZZAZIONE E MANUTENZIONE MEZZO PORTER;24-11-20;4737;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-11-20;
874;1;0;"1.191,33";"1.191,33";IMPIANTI ELETTRICI VITALI DENIS;Z912C27F03;"SALDO Fatt.n. 10/PA  del 14/10/2020 Fattura relativa alla manutenzione ordinaria e straordinaria degli impianti elettrici degli stabili di competenza comunale, dei cimiteri e delle vie di pubblica illuminazione per lanno 2020.";24-11-20;4790;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-11-20;
875;1;0;"2.244,64";"2.244,64";FRATERNITA' SISTEMI IMPRESA SOCIALE;Z8B21F704E;SALDO Fatt.n. 2106/PA  del 01/09/2020 Imposta Patrimoniale_Violazione - Attivita generale di accertamenti violazione  al 30-06-2020;24-11-20;271;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-11-20;
876;1;0;"3.911,15";"8.507,28";DOLOMITI ENERGIA S.P.A.;Z4327C8083;SALDO Fatt.n. 42003442180  del 27/08/2020 energia elettrica periodo 01/07/2020 31/07/2020 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;24-11-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-11-20;
876;2;0;"4.596,13";"8.507,28";DOLOMITI ENERGIA S.P.A.;Z4327C8083;SALDO Fatt.n. 42003935900  del 29/09/2020 energia elettrica periodo 01/08/2020 31/08/2020 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;24-11-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-11-20;
877;1;0;"202,11";"202,11";DOLOMITI ENERGIA S.P.A.;ZAE2C66324;SALDO Fatt.n. 42003935899  del 29/09/2020 energia elettrica periodo 01/08/2020 31/08/2020 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;24-11-20;1733;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-11-20;
878;1;0;"171,01";"171,01";DOLOMITI ENERGIA S.P.A.;ZAE2C66324;SALDO Fatt.n. 42003442179  del 27/08/2020 energia elettrica periodo 01/07/2020 31/07/2020 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;24-11-20;1623;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-11-20;
879;1;0;"1.250,00";"1.250,00";ANCILAB SRL;Z4B2EF7B5C;SALDO Fatt.n. 1369/12  del 05/11/2020 PROROGA DI MESI TRE DOTE COMUNE SIG.NA C.P.;24-11-20;280;0;227;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-11-20;
880;1;0;"5.318,75";"5.318,75";DOLOMITI ENERGIA S.P.A.;Z4327C8083;SALDO Fatt.n. 42004360497  del 29/10/2020 energia elettrica periodo 01/09/2020 30/09/2020 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;24-11-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-11-20;
881;1;0;"331,76";"331,76";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;ACCONTO Fatt.n. 0000030/PA  del 30/09/2020 FORNITURA CARBURANTE SETTEMBRE/2020;24-11-20;4736;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-11-20;
882;1;0;"16,02";"16,02";SER CAR RISTORAZ.COLLETT. SPA;Z192E53FCC;ACCONTO Fatt.n. 001080-0CPAE  del 31/10/2020 PASTI DOCENTI INFANZIA SETTEMB;24-11-20;1932;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;24-11-20;
883;1;0;"196,19";"588,59";SER CAR RISTORAZ.COLLETT. SPA;Z192E53FCC;SALDO Fatt.n. 001080-0CPAE  del 31/10/2020 PASTI DOCENTI INFANZIA SETTEMB;24-11-20;1932;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;24-11-20;
883;2;0;"392,40";"588,59";SER CAR RISTORAZ.COLLETT. SPA;Z192E53FCC;ACCONTO Fatt.n. 001256-0CPAE  del 31/10/2020  PASTI DOC.INFANZIA OTTOBRE;24-11-20;1932;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;24-11-20;
884;1;0;"1.525,00";"9.764,66";HALLEY INFORMATICA;Z702D651D9;SALDO Fatt.n. 18576/16/10  del 27/10/2020 Convenzione di assistenza anno 2020;24-11-20;215;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-11-20;
884;2;0;"8.239,66";"9.764,66";HALLEY INFORMATICA;Z702D651D9;SALDO Fatt.n. 18575/16/10  del 27/10/2020 Convenzione di assistenza anno 2020;24-11-20;215;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-11-20;
885;1;0;"673,94";"1.377,04";STEDY SERVICE S.R.L.;Z262E16AE9;SALDO Fatt.n. 741  del 17/10/2020 CEDOLE LIBRARIE DI PRIMA ELEMENTARE ANNO SCOLASTICO 2020/2021;24-11-20;1961;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-11-20;
885;2;0;"703,10";"1.377,04";STEDY SERVICE S.R.L.;Z262E16AE9;SALDO Fatt.n. 751  del 27/10/2020 FORNITURA TESTI SCOLASTICI ANNO 2020/2021;24-11-20;1961;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-11-20;
886;1;0;"9,88";"9,88";GRAFICHE GASPARI S.R.L.;Z432D99BB5;SALDO Fatt.n. 10657/S  del 31/08/2020 CUSTODIE PER CARTE IDENTITA ELETTR.;24-11-20;217;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-11-20;
887;1;0;"363,68";"363,68";QCOM INTERACTIVE SOLUTION;Z7F21DE284;SALDO Fatt.n. 002291/PA  del 31/10/2020;24-11-20;219;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-11-20;
888;1;0;"1.167,76";"1.167,76";COMBOOK S.A.S EREDI DI SILVANA SPADA DI RICCARDO OPRANDI & C.;Z752E1B912;"SALDO Fatt.n. 118  del 09/11/2020 Fornitura libri per biblioteca comunale (Art.183, comma 2 del Decreto-Legge n.34 del 2020)";24-11-20;4509;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-11-20;
889;1;0;"267,96";"267,96";COMBOOK S.A.S EREDI DI SILVANA SPADA DI RICCARDO OPRANDI & C.;Z262E16AE9;SALDO Fatt.n. 132  del 17/11/2020 CEDOLE SCOLASTICHE 2020/2021;24-11-20;1961;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-11-20;
890;1;0;"1.250,00";"1.250,00";ANCILAB SRL; ;SALDO Fatt.n. 1370/12  del 05/11/2020 PROROGA DI MESI TRE DOTE COMUNE SIG.NA C.P.;24-11-20;280;0;165;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-11-20;
891;1;0;"357,34";"357,34";GAMMA DARFO S.r.l.;Z7E2EE8257;SALDO Fatt.n. 296/PA  del 29/10/2020 Fattura pubbliche amministrazioni;24-11-20;217;0;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-11-20;
892;1;0;"-3.881,91";"129,80";ECOITALIA EVOLUTION S.R.L.;Z8F29C737A;"SALDO Fatt.n. FPA 206/20  del 20/10/2020 Pulizie uffici comunali, biblioteca e palestra comunale CIG Z8F29C737A Storno fatture 111-135-175/2020";24-11-20;226;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-11-20;
892;2;0;"129,80";"129,80";ECOITALIA EVOLUTION S.R.L.;Z8F29C737A;"SALDO Fatt.n. FPA 207/20  del 20/10/2020 Pulizie uffici comunali, biblioteca e palestra comunale.Agosto 2020 CIG Z8F29C737A SALDO LAVORI";24-11-20;226;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-11-20;
892;3;0;"1.293,97";"129,80";ECOITALIA EVOLUTION S.R.L.;Z8F29C737A;SALDO Fatt.n. FPA 111/20  del 30/06/2020 PULIZIA MESE GIUGNO 2020;24-11-20;226;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-11-20;
892;4;0;"1.293,97";"129,80";ECOITALIA EVOLUTION S.R.L.;Z8F29C737A;"SALDO Fatt.n. FPA 135/20  del 31/07/2020 Pulizie uffici comunali, biblioteca e palestra comunale.Luglio 2020";24-11-20;226;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-11-20;
892;5;0;"1.293,97";"129,80";ECOITALIA EVOLUTION S.R.L.;Z8F29C737A;SALDO Fatt.n. FPA 175/20  del 31/08/2020 FT 175/20 - PULIZIE AGOSTO 2020;24-11-20;226;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-11-20;
893;1;0;"146,40";"146,40";ONORANZE FUNEBRI VITALI S.R.L.;Z922F06633;SALDO Fatt.n. V00194  del 05/11/2020;24-11-20;245;0;230;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-11-20;
894;1;0;"134,20";"134,20";VEZZOLI COPPE E TROFEI;Z762E80345;SALDO Fatt.n. 161  del 23/10/2020;24-11-20;246;0;216;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-11-20;
895;1;0;"1.500,00";"1.500,00";MESTIERI LOMBARDIA U.O. ALBINO;Z982D57733;SALDO Fatt.n. 65/15  del 19/10/2020 RIMBORSO INDENNITA PER TIROCINANTE GUIZZETTI ALESSANDRO;24-11-20;3801;0;397;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-11-20;
896;1;0;"1.230,32";"1.230,32";MESTIERI LOMBARDIA U.O. ALBINO;ZBD2DB246C;SALDO Fatt.n. 64/15  del 19/10/2020 RIADDEBITO SPESE PER IL TIROCINANTE ZAMBETTI GIOV BATTISTA;24-11-20;3802;0;143;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-11-20;
897;1;0;"122,00";"122,00";ECO MEDICAL S.R.L.;Z8D2D66182;SALDO Fatt.n. 2020 - 76PA  del 20/10/2020 Vaccinazione antitetanica per addettoLavoratori visitati in data 12/09/2020: EL ARBAOUI MAATI -;24-11-20;5862;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attivit� lavorativa;24-11-20;
898;1;0;"146,40";"146,40";VAL CAVALLINA SERVIZI SRL;Z602EF0E4E;SALDO Fatt.n. 163/PAS  del 31/10/2020 FATTURA ELETTR. (PAS) - ACUISTO N. 20 BIDONCINI;24-11-20;3735;0;226;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;24-11-20;
899;1;0;"1.008,74";"1.008,74";FRATERNITA' SISTEMI IMPRESA SOCIALE;Z8B21F70E1;SALDO Fatt.n. 2438/PA  del 28/09/2020 Imposta Patrimoniale_Violazione - Attivit� generale di accertamenti violazione;24-11-20;271;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-11-20;
900;1;0;"208,17";"208,17";DOLOMITI ENERGIA S.P.A.;ZAE2C66324;SALDO Fatt.n. 42004360496  del 29/10/2020 energia elettrica periodo 01/09/2020 30/09/2020 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;24-11-20;1623;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-11-20;
901;1;0;"154,05";"154,05";GAMMA DARFO S.r.l.;Z6B2D608ED;SALDO Fatt.n. 254/PA  del 30/09/2020 FORNITURA CANCELLERIA VARIA PER UFFICI COMUNALI;24-11-20;217;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-11-20;
902;1;0;"2.030,08";"2.030,08";CANTAMESSE LEONE;ZF8274E8FC;SALDO Fatt.n. 26  del 02/11/2020 PRESTAZIONI PROFESSIONALI RELATIVE ALL'INCARICO PER PRESTAZIONI DI SUPPORTO AL RESPONSABILE DEL SETTORE TECNICO PER L'ANNO 2020 - ACCONTO N. 10;24-11-20;272;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";24-11-20;
903;1;0;"120,00";"120,00";LA BOTTEGA DEL FIORE DI ZANNI GREGORIO;Z762F0667F;SALDO Fatt.n. 26  del 04/11/2020 CESTI FUNEBRI DI FIORI RECISI MISTI;24-11-20;245;0;231;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-11-20;
904;1;0;"420,00";"420,00";LA BOTTEGA DEL FIORE DI ZANNI GREGORIO;ZC32EE739A;SALDO Fatt.n. 29  del 09/11/2020;24-11-20;245;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-11-20;
905;1;0;"7.866,56";"7.866,56";CANTAMESSE LEONE;8492531249;"SALDO Fatt.n. 28  del 05/11/2020 PRESTAZIONI PROFESSIONALI RELATIVE A PROGETTAZIONE PRELIMINARE, DEFINITIVA - ESECUTIVA, DIREZIONE E CONTABILIZZAZIONE LAVORI, REDAZIONE CERTIFICATO DI REGOLARE ESECUZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROG";24-11-20;6500;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;24-11-20;
906;1;0;"100,54";"301,44";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;ACCONTO Fatt.n. 0000030/PA  del 30/09/2020 FORNITURA CARBURANTE SETTEMBRE/2020;24-11-20;1943;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-11-20;
906;2;0;"200,90";"301,44";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;ACCONTO Fatt.n. 0000033/PA  del 31/10/2020 FORNITURA CARBURANTE OTTOBRE/2020;24-11-20;1943;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-11-20;
907;1;0;"30,06";"76,38";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;ACCONTO Fatt.n. 0000030/PA  del 30/09/2020 FORNITURA CARBURANTE SETTEMBRE/2020;24-11-20;4620;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-11-20;
907;2;0;"46,32";"76,38";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;ACCONTO Fatt.n. 0000033/PA  del 31/10/2020 FORNITURA CARBURANTE OTTOBRE/2020;24-11-20;4620;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-11-20;
908;1;0;"31,33";"31,33";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;SALDO Fatt.n. 0000030/PA  del 30/09/2020 FORNITURA CARBURANTE SETTEMBRE/2020;24-11-20;1255;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-11-20;
909;1;0;"195,20";"195,20";ATHENA S.R.L. ARREDO URBANO;Z0A2D656B6;SALDO Fatt.n. 67  del 25/06/2020 SCATOLA DA 3000 SACCHETTI CD;24-11-20;2643;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-11-20;
910;1;0;"468,13";"468,13";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;SALDO Fatt.n. 0000033/PA  del 31/10/2020 FORNITURA CARBURANTE OTTOBRE/2020;24-11-20;4736;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-11-20;
911;1;0;"6.000,00";"6.000,00";PASINELLI IMPRESA S.N.C.;Z212CB9DB7;ACCONTO Fatt.n. 8/C  del 19/11/2020 SERVIZIO DI SGOMBERO NEVE STAGIONE INVERNALE 2019/2020 DETERMINA N. 95 del 28.12.2019 CIG: Z212CB9DB7;24-11-20;4771;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-11-20;
912;1;0;"6.086,00";"6.086,00";PASINELLI IMPRESA S.N.C.;Z212CB9DB7;SALDO Fatt.n. 8/C  del 19/11/2020 SERVIZIO DI SGOMBERO NEVE STAGIONE INVERNALE 2019/2020 DETERMINA N. 95 del 28.12.2019 CIG: Z212CB9DB7;24-11-20;4770;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-11-20;
913;1;0;"240,00";"240,00";A.N.U.S.C.A.; ;IMPEGNO DI SPESA PER ANUSCA ADESIONE ANNO 2020;26-11-20;283;0;35;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;26-11-20;
914;1;0;"454,53";"454,53";ANCI ASSOCIAZIONI COMUNE; ;QUOTA ASSOCIATIVA ANCI 2020;26-11-20;283;0;40;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;26-11-20;
915;1;0;"3.284,50";"3.284,50";CASSARINO FILIPPO; ;RESTITUZIONE COSTO DI COSTRUZIONE SIGG. CASSARINO E DELVECCHIO;26-11-20;10111;0;238;2;Spese in conto capitale;5;Altre spese in conto capitale;4;Altri rimborsi in conto capitale di somme non dovute o incassate in eccesso;4;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso;1;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso;26-11-20;
916;1;0;"680,00";"680,00";PARROCCHIA DI SOLTO - SANTA MARIA ASSUNTA; ;CONTRIBUTO ECONOMICO ORATORIO SAN GIOVANNI BOSCO;26-11-20;5444;0;237;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-11-20;
