Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2023;17/02/2023;9057066299;2,02301E+13;840,78;19/03/2023; 800,75   ;06/04/2023;18;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2023;17/02/2023;9057066580;2,02301E+13;2389,16;19/03/2023; 2.275,40   ;06/04/2023;18;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;16/02/2023;16/02/2023;9057066610;2,02301E+13;6317,31;18/03/2023; 6.016,50   ;06/04/2023;19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2023;17/02/2023;9057069787;2,02301E+13;11,79;19/03/2023; 11,24   ;06/04/2023;18;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2023;17/02/2023;9057072173;2,02301E+13;1684,63;19/03/2023; 1.604,42   ;06/04/2023;18;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;16/02/2023;16/02/2023;9057072411;2,02301E+13;2133,5;18/03/2023; 2.031,91   ;06/04/2023;19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/03/2023;18/03/2023;9264125589;2,02301E+13;6217,26;17/04/2023; 5.921,21   ;12/04/2023;-5;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/03/2023;18/03/2023;9264125660;2,02301E+13;1826,75;17/04/2023; 1.739,77   ;12/04/2023;-5;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/03/2023;18/03/2023;9264126661;2,02301E+13;1365,93;17/04/2023; 1.300,89   ;12/04/2023;-5;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/03/2023;18/03/2023;9264126906;2,02301E+13;1832,57;17/04/2023; 1.745,31   ;12/04/2023;-5;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/03/2023;18/03/2023;9264126979;2,02301E+13;688,72;17/04/2023; 655,93   ;12/04/2023;-5;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/03/2023;18/03/2023;9264127102;2,02301E+13;11,31;17/04/2023; 10,78   ;03/04/2023;-14;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;18/03/2023;18/03/2023;9264308119;2,02301E+13;182,17;17/04/2023; 173,50   ;12/04/2023;-5;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/03/2023;25/03/2023;9302482859;2,02301E+13;22,44;24/04/2023; 21,39   ;03/04/2023;-21;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/03/2023;25/03/2023;9302505491;2,02301E+13;22,44;24/04/2023; 21,39   ;03/04/2023;-21;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/03/2023;25/03/2023;9302505790;2,02301E+13;22,44;24/04/2023; 21,39   ;03/04/2023;-21;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/03/2023;25/03/2023;9302506616;2,02301E+13;439,26;24/04/2023; 418,36   ;03/04/2023;-21;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/03/2023;25/03/2023;9302506684;2,02301E+13;365,44;24/04/2023; 348,06   ;03/04/2023;-21;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/03/2023;25/03/2023;9302506880;2,02301E+13;22,45;24/04/2023; 21,40   ;03/04/2023;-21;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/03/2023;25/03/2023;9302532595;2,02301E+13;342,46;24/04/2023; 326,17   ;03/04/2023;-21;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/04/2023;19/04/2023;9476110411;2,02301E+13;807,19;19/05/2023; 768,76   ;18/05/2023;-1;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/04/2023;19/04/2023;9476114143;2,02301E+13;1490,58;19/05/2023; 1.419,61   ;18/05/2023;-1;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/04/2023;19/04/2023;9476114174;2,02301E+13;11,81;19/05/2023; 11,26   ;18/05/2023;-1;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/04/2023;19/04/2023;9476114185;2,02301E+13;3870,9;19/05/2023; 3.686,58   ;18/05/2023;-1;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/04/2023;19/04/2023;9476114194;2,02301E+13;1651,05;19/05/2023; 1.572,44   ;18/05/2023;-1;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/04/2023;19/04/2023;9476114222;2,02301E+13;488,75;19/05/2023; 465,49   ;18/05/2023;-1;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/04/2023;19/04/2023;9476264395;2,02301E+13;48,88;19/05/2023; 46,56   ;18/05/2023;-1;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/05/2023;19/05/2023;9679369645;2,02301E+13;679,62;18/06/2023; 647,73   ;26/05/2023;-23;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/05/2023;20/05/2023;9679369657;2,02301E+13;495,23;19/06/2023; 472,31   ;30/05/2023;-20;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/05/2023;19/05/2023;9679369711;2,02301E+13;11,01;18/06/2023; 10,50   ;26/05/2023;-23;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/05/2023;20/05/2023;9679369761;2,02301E+13;1211,49;19/06/2023; 1.154,39   ;30/05/2023;-20;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/05/2023;19/05/2023;9679369831;2,02301E+13;774,73;18/06/2023; 739,58   ;26/05/2023;-23;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/05/2023;20/05/2023;9679370886;2,02301E+13;314,21;19/06/2023; 299,49   ;30/05/2023;-20;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;19/05/2023;19/05/2023;9679395839;2,02301E+13;47,58;18/06/2023; 45,34   ;26/05/2023;-23;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/05/2023;25/05/2023;9715125770;2,02301E+13;23,22;24/06/2023; 22,13   ;30/05/2023;-25;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/05/2023;25/05/2023;9715132638;2,02301E+13;23,21;24/06/2023; 22,12   ;30/05/2023;-25;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/05/2023;25/05/2023;9715134949;2,02301E+13;23,21;24/06/2023; 22,12   ;30/05/2023;-25;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/05/2023;25/05/2023;9715136636;2,02301E+13;23,21;24/06/2023; 22,12   ;30/05/2023;-25;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/05/2023;25/05/2023;9715138665;2,02301E+13;366,16;24/06/2023; 348,74   ;30/05/2023;-25;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/05/2023;25/05/2023;9715138761;2,02301E+13;214,55;24/06/2023; 204,35   ;30/05/2023;-25;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;25/05/2023;25/05/2023;9715153166;2,02301E+13;177,98;24/06/2023; 169,52   ;30/05/2023;-25;
C_H838;UFYF2D;GIBERTONI MICHELE;GBRMHL82E02B157S;20/01/2023;20/01/2023;8873684121;1/001;1098;31/03/2023; 900,00   ;09/05/2023;39;
C_H838;UFYF2D;GRAFICHE TUMMINELLO  di Tumminello Michele;TMMMHL62E27I224X;07/06/2023;07/06/2023;9792832216;225;1633,58;07/07/2023; 1.339,00   ;23/06/2023;-14;
C_H838;UFYF2D;GRUPPO STUDIO MUSICA POPOLARE SOC. COOP. A.R.L.;1225060167;12/05/2023;12/05/2023;9612772480;29PA-2023;4000;11/06/2023; 3.636,36   ;29/05/2023;-13;
C_H838;UFYF2D;HALLEY INFORMATICA S.R.L.;384350435;17/01/2023;17/01/2023;8854229724;85/16/11;335,5;28/02/2023; 275,00   ;22/05/2023;83;
C_H838;UFYF2D;HALLEY INFORMATICA S.R.L.;384350435;20/01/2023;20/01/2023;8868747578;155/16/11;219,6;28/02/2023; 180,00   ;10/05/2023;71;
C_H838;UFYF2D;HALLEY INFORMATICA S.R.L.;384350435;21/01/2023;21/01/2023;8876908888;202/16/11;117,12;28/02/2023; 96,00   ;10/05/2023;71;
C_H838;UFYF2D;HALLEY INFORMATICA S.R.L.;384350435;21/02/2023;21/02/2023;9083205404;560/16/11;80,52;31/03/2023; 66,00   ;10/05/2023;40;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;06/04/2023;06/04/2023;9380942449;220/B;1798;30/06/2023; 1.798,00   ;10/05/2023;-51;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;05/05/2023;05/05/2023;9574150126;295/B;1740;30/06/2023; 1.740,00   ;09/06/2023;-21;
C_H838;UFYF2D;Keropetrol s.p.a.;1187790199;08/04/2023;08/04/2023;9392849468;17425/718;135,33;08/05/2023; 110,93   ;09/05/2023;1;
C_H838;UFYF2D;Keropetrol s.p.a.;1187790199;07/05/2023;07/05/2023;9581864866;22823/718;60,46;06/06/2023; 49,56   ;26/05/2023;-11;
C_H838;UFYF2D;Keropetrol s.p.a.;1187790199;07/06/2023;07/06/2023;9794559536;29079/718;74,44;07/07/2023; 61,02   ;12/06/2023;-25;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;28/03/2023;28/03/2023;9315427251;02/000137;86,2;30/04/2023; 82,88   ;06/04/2023;-24;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/04/2023;12/04/2023;9423771632;02/000149;1431,46;12/05/2023; 1.357,60   ;20/04/2023;-22;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/04/2023;12/04/2023;9423789729;02/000184;411,84;12/05/2023; 396,00   ;20/04/2023;-22;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/05/2023;12/05/2023;9626598808;02/000217;1414,3;11/06/2023; 1.342,00   ;30/05/2023;-12;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;13/05/2023;13/05/2023;9626648066;02/000238;274,56;12/06/2023; 264,00   ;30/05/2023;-13;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;04/03/2023;04/03/2023;9152658853;000136-0CPAPA;513,98;30/04/2023; 489,50   ;06/04/2023;-24;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;03/03/2023;03/03/2023;9152681206;000135-0CPAPA;7877,59;30/04/2023; 7.502,47   ;06/04/2023;-24;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;09/03/2023;09/03/2023;9194869632;000194-0CPAPA;9889,74;30/04/2023; 9.418,80   ;06/04/2023;-24;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;06/04/2023;06/04/2023;9380824481;000287-0CPAPA;10087,69;31/05/2023; 9.607,32   ;20/04/2023;-41;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;06/04/2023;06/04/2023;9380838798;000288-0CPAPA;740,12;31/05/2023; 704,88   ;20/04/2023;-41;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;13/04/2023;13/04/2023;9423760278;000305-0CPAPA;10699,86;31/05/2023; 10.190,34   ;20/04/2023;-41;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;05/05/2023;05/05/2023;9564372287;000400-0CPAPA;5329,93;30/06/2023; 5.076,12   ;30/05/2023;-31;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;04/05/2023;04/05/2023;9564388822;000401-0CPAPA;328,94;30/06/2023; 313,28   ;30/05/2023;-31;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;12/05/2023;12/05/2023;9614510177;000422-0CPAPA;9300,56;30/06/2023; 8.857,68   ;30/05/2023;-31;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;30/03/2023;30/03/2023;9328036287;492/PA;11293,5;30/05/2023; 10.755,71   ;06/04/2023;-54;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;30/03/2023;30/03/2023;9328038748;497/PA;1386;30/05/2023; 1.320,00   ;12/04/2023;-48;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;07/04/2023;07/04/2023;9392503031;511/PA;1575;30/05/2023; 1.500,00   ;04/05/2023;-26;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;07/04/2023;07/04/2023;9392515114;523/PA;1478,4;30/05/2023; 1.408,00   ;04/05/2023;-26;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;03/05/2023;03/05/2023;9553815165;649/PA;1575;29/06/2023; 1.500,00   ;30/05/2023;-30;
C_H838;UFYF2D;L'ALBERO SOCIETA' COOPERATIVA SOCIALE -;3122280989;28/02/2023;28/02/2023;9127554304;18/2023/2;628,3;30/03/2023; 515,00   ;11/05/2023;42;
C_H838;UFYF2D;MAD SRL STP;1576470171;30/03/2023;30/03/2023;9328366673;293;594,31;30/04/2023; 487,14   ;18/05/2023;18;
C_H838;UFYF2D;MAD SRL STP;1576470171;28/04/2023;28/04/2023;9524050701;410;594,31;31/05/2023; 487,14   ;18/05/2023;-13;
C_H838;UFYF2D;MAD SRL STP;1576470171;30/05/2023;30/05/2023;9736716300;514;594,31;30/06/2023; 487,14   ;30/05/2023;-31;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;07/02/2023;07/02/2023;8977042343;2106244;524,6;09/03/2023; 430,00   ;23/06/2023;106;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;26/04/2023;26/04/2023;9511692559;2120621;2806;30/06/2023; 2.300,00   ;16/05/2023;-45;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;02/05/2023;02/05/2023;9545234109;2120555;5225,26;01/06/2023; 4.283,00   ;04/05/2023;-28;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;10/05/2023;10/05/2023;9609613520;1126015;773,7;09/06/2023; 773,70   ;18/05/2023;-22;
C_H838;UFYF2D;MAGINI CARLO ALBERTO S.R.L.;2036550412;31/03/2023;31/03/2023;9337648972;29;3103,68;30/04/2023; 2.544,00   ;21/04/2023;-9;
C_H838;UFYF2D;MAGINI CARLO ALBERTO S.R.L.;2036550412;03/06/2023;03/06/2023;9763487292;42;3660;03/07/2023; 3.000,00   ;12/06/2023;-21;
C_H838;UFYF2D;Mennuti & Co. Ingegneri Societ di Ingegneria Srl;2485280206;28/03/2023;28/03/2023;9314255649;1/PA;49142,71;27/04/2023; 40.280,91   ;09/05/2023;12;
C_H838;UFYF2D;MUSICA&MUSE SOC.COOP.;195060074;21/03/2023;21/03/2023;9280644833;01/01/2014;3080;20/04/2023; 2.800,00   ;12/04/2023;-8;
C_H838;UFYF2D;NUOVA AUTOGARDA SERVICE SRL;3727910980;03/05/2023;03/05/2023;9555214510;FATTPA/20230003;233,33;02/06/2023; 193,09   ;12/06/2023;10;
C_H838;UFYF2D;NUOVA AUTOGARDA SERVICE SRL;3727910980;04/05/2023;04/05/2023;9555232197;FATTPA/20230004;199,34;03/06/2023; 163,39   ;12/06/2023;9;
C_H838;UFYF2D;PAVONI S.P.A.;1581690987;17/12/2022;17/12/2022;8634316891;41P;65615,89;16/01/2023; 53.783,52   ;06/04/2023;80;
C_H838;UFYF2D;PAVONI S.P.A.;1581690987;20/03/2023;20/03/2023;9273544728;21P;63789,26;19/04/2023; 52.286,28   ;06/04/2023;-13;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;13/08/2022;13/08/2022;7839823361;1022216391;13;12/09/2022; 13,00   ;08/06/2023;0;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;21/02/2023;21/02/2023;9084459049;3230072358;72,71;23/03/2023; 59,60   ;06/04/2023;0;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;05/04/2023;05/04/2023;9366146557;3230128515;95,92;05/05/2023; 85,06   ;08/06/2023;0;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;04/04/2023;04/04/2023;9366146608;3230128516;136,92;04/05/2023; 120,04   ;08/06/2023;0;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;24/04/2023;24/04/2023;9505051772;1023110875;43,3;24/05/2023; 43,30   ;08/06/2023;0;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;24/04/2023;24/04/2023;9505055817;1023110951;35,7;24/05/2023; 35,70   ;08/06/2023;0;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;24/04/2023;24/04/2023;9505057613;3230167787;93,62;24/05/2023; 76,74   ;08/06/2023;0;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;24/04/2023;24/04/2023;9505120042;3230168434;60,22;24/05/2023; 49,36   ;08/06/2023;0;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;09/05/2023;09/05/2023;9597718101;1023122283;11,9;08/06/2023; 11,90   ;08/06/2023;0;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;09/05/2023;09/05/2023;9597722164;3230185454;15,91;08/06/2023; 13,04   ;08/06/2023;0;
C_H838;UFYF2D;PROGETTO BESSIMO - COOPERATIVA SOCIALE A RESPONSABI;3526180173;24/02/2023;24/02/2023;9103400161;7/PA;1220;30/03/2023; 1.000,00   ;05/05/2023;36;
C_H838;UFYF2D;PROGETTO SALUTE ONLUS SOCIETA' COOPERATIVA SOCIALE;2256690989;14/04/2023;14/04/2023;9430144399;21/C;1900;14/05/2023; 1.809,52   ;20/04/2023;-24;
C_H838;UFYF2D;PROGETTO SALUTE ONLUS SOCIETA' COOPERATIVA SOCIALE;2256690989;16/05/2023;16/05/2023;9653986708;27/C;1900;15/06/2023; 1.809,52   ;30/05/2023;-16;
C_H838;UFYF2D;PROJECT SRL Unipersonale;1239400391;24/05/2023;24/05/2023;9708497198;FVI 23000335;1220;31/07/2023; 1.000,00   ;23/06/2023;-38;
C_H838;UFYF2D;PSP EQUIPEMENT SRL;3147590164;17/05/2023;17/05/2023;9655665361;157/PA;1139,35;16/06/2023; 933,89   ;29/05/2023;-18;
C_H838;UFYF2D;ROBERTI S.N.C. DI ROBERTI GIUSEPPE & C.;2356760989;24/05/2023;24/05/2023;9705721896;78;99;23/06/2023; 90,00   ;23/06/2023;0;
C_H838;UFYF2D;ROCCHI ELIDIO;RCCLDE61H08E333G;28/12/2022;28/12/2022;8727361824;42;906,92;27/01/2023; 137,50   ;05/05/2023;98;
C_H838;UFYF2D;S.C.A. DI NICOLA OLIVARI & C. SNC;1866010984;04/05/2023;04/05/2023;9560463163;40;4428,6;03/06/2023; 3.630,00   ;29/05/2023;-5;
C_H838;UFYF2D;S.I.A.E.;1336610587;12/12/2022;12/12/2022;8614714421;1622029657;77,38;11/01/2023; 63,43   ;26/05/2023;135;
C_H838;UFYF2D;SABATTI FAUSTI GIANCARLO;SBTGCR80H22B157R;18/12/2021;18/12/2021;6363302028;7;427;17/01/2022; 427,00   ;05/05/2023;473;
C_H838;UFYF2D;SAN MARCO S.P.A.;4142440728;21/03/2023;21/03/2023;9280194354;1161/PA;860,76;30/04/2023; 705,54   ;23/06/2023;0;
C_H838;UFYF2D;SAN MARCO S.P.A.;4142440728;21/03/2023;21/03/2023;9280194431;1184/PA;68,44;30/04/2023; 56,10   ;23/06/2023;0;
C_H838;UFYF2D;SAN MARCO S.P.A.;4142440728;20/04/2023;20/04/2023;9477237494;1767/PA;277,53;29/05/2023; 227,48   ;23/06/2023;0;
C_H838;UFYF2D;SAN MARCO S.P.A.;4142440728;13/05/2023;13/05/2023;9626679841;2104/PA;1487,11;21/06/2023; 1.218,94   ;23/06/2023;0;
C_H838;UFYF2D;SANITARIA SERVIZI AMBIENTALI SRL;3186680983;31/03/2023;31/03/2023;9339275397;127/V30;793;30/04/2023; 650,00   ;20/04/2023;-10;
C_H838;UFYF2D;SAV INGEGNERIA S.R.L. - STP;4269100980;07/04/2023;07/04/2023;9390018021;FT 45/23;5075,2;07/05/2023; 4.160,00   ;20/04/2023;-17;
C_H838;UFYF2D;SEBACH SPA Unipersonale;3912150483;04/04/2023;04/04/2023;9361995880;V23122507;693,88;04/05/2023; 568,75   ;20/04/2023;-14;
C_H838;UFYF2D;Segreto Maurizio;SGRMRZ66L29F205M;06/05/2023;06/05/2023;9580458850;FPA 5/23;7713,2;05/06/2023; 7.713,20   ;30/05/2023;-6;
C_H838;UFYF2D;SOFEIN S.p.A.;11940290015;06/01/2023;06/01/2023;8779458994;192;5519,71;05/02/2023; 4.524,35   ;23/06/2023;138;
C_H838;UFYF2D;Solidariet Srl;2245740200;24/03/2023;24/03/2023;9298182271;23FVPA-0094;1962;23/05/2023; 1.962,00   ;03/04/2023;-50;
C_H838;UFYF2D;Solidariet Srl;2245740200;03/04/2023;03/04/2023;9352613940;23FVPA-0104;2172;30/05/2023; 2.172,00   ;20/04/2023;-40;
C_H838;UFYF2D;Solidariet Srl;2245740200;03/05/2023;03/05/2023;9558110929;23FVPA-0188;2102;29/06/2023; 2.102,00   ;30/05/2023;-30;
C_H838;UFYF2D;Solidariet Srl;2245740200;02/06/2023;02/06/2023;9759374293;23FVPA-0277;2172;30/07/2023; 2.172,00   ;08/06/2023;-52;
C_H838;UFYF2D;TEATRO VIAGGIANTE S.R.L.S.;11641250961;18/02/2023;18/02/2023;9062335594;1;2750;20/03/2023; 2.500,00   ;05/05/2023;46;
C_H838;UFYF2D;Tempo Libero Soc. Coop. Sociale onlus;2891720175;14/02/2023;14/02/2023;9033945737;000091/PA;9720,74;31/03/2023; 7.967,82   ;30/05/2023;60;
C_H838;UFYF2D;Tempo Libero Soc. Coop. Sociale onlus;2891720175;01/03/2023;01/03/2023;9137894502;000149/PA;9720,74;31/03/2023; 7.967,82   ;30/05/2023;60;
C_H838;UFYF2D;Tempo Libero Soc. Coop. Sociale onlus;2891720175;20/05/2023;20/05/2023;9682611966;000339/PA;9720,74;30/06/2023; 7.967,82   ;23/06/2023;-7;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2022;18/12/2022;8656700549;8B01105577;100,8;27/02/2023; 85,40   ;08/06/2023;101;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9025507554;8B00123838;161,49;26/04/2023; 132,37   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9025507950;8B00124324;426,32;26/04/2023; 349,44   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9025507966;8B00123329;108,65;26/04/2023; 89,06   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9025508017;8B00124910;138,2;26/04/2023; 113,28   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9025508158;8B00122504;126,47;26/04/2023; 103,99   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2023;14/02/2023;9025508271;8B00127148;91,5;26/04/2023; 75,00   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9025508314;8B00126323;160,72;26/04/2023; 132,12   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2023;14/02/2023;9025508391;8B00127135;91,96;26/04/2023; 75,46   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9025519815;8B00124721;91,5;26/04/2023; 75,00   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2023;14/02/2023;9025520760;8B00122449;171,69;26/04/2023; 140,73   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2023;14/02/2023;9025521274;8B00127211;160,72;26/04/2023; 132,12   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9025521529;8B00126995;103,74;26/04/2023; 85,03   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9025632239;8B00127178;160,23;26/04/2023; 131,63   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2023;14/02/2023;9025633991;8B00122061;159,83;26/04/2023; 131,01   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9026091636;8B00121837;158,6;26/04/2023; 130,00   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9026091839;8B00121963;236,1;26/04/2023; 194,52   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9026091904;8B00126209;126,47;26/04/2023; 103,99   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;13/02/2023;13/02/2023;9026092143;8B00128002;103,7;26/04/2023; 85,00   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2023;14/02/2023;9026092282;8B00122637;104,76;26/04/2023; 85,87   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2023;14/02/2023;9026092480;8B00127634;59,22;26/04/2023; 48,54   ;08/06/2023;43;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454247673;8B00335434;2,44;26/06/2023; 2,16   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454247908;8B00337422;157,95;26/06/2023; 129,47   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454248311;8B00336993;147,96;26/06/2023; 121,56   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454249352;8B00336160;147,6;26/06/2023; 121,20   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454465297;8B00341576;1,74;26/06/2023; 1,43   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454465971;8B00337097;50,31;26/06/2023; 41,48   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454466196;8B00335611;64,92;26/06/2023; 53,21   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454466558;8B00335459;171,11;26/06/2023; 140,25   ;08/06/2023;-18;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/04/2023;16/04/2023;9454466641;8B00341171;146,4;26/06/2023; 120,00   ;08/06/2023;-18;
