num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
281;1;0;"218,77";"218,77";DOLOMITI ENERGIA S.P.A.;Z6827C80AE;SALDO Fatt.n. 42001723807  del 29/04/2020 energia elettrica periodo 01/03/2020 31/03/2020 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;30-05-20;1733;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-20;
282;1;0;"1.377,08";"1.377,08";"COOPERATIVA SOCIALE SEBINA SOC. COOP. a R.L." - ONLUS;ZE829AD823;SALDO Fatt.n. 52/PA  del 24/04/2020 Servizio di refezione scolastica presso scuola primaria di Solto Collina eseguito nei mesi di Gennaio e Febbraio 2020;30-05-20;1932;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30-05-20;
283;1;0;"750,54";"750,54";FARMEC S.A.S.;Z7C2C0F902;SALDO Fatt.n. 20200122  del 19/02/2020 RIF.VS/ORDINE: DET.N.27 DEL 14/02 CIG:Z7C2C0F902-RIPARAZIONE LAVASTOVIGLIE;30-05-20;1932;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;30-05-20;
284;1;0;"2.521,08";"2.521,08";E.ON Energia S.p.A.;ZD82CBEC74;SALDO Fatt.n. 30411792  del 02/03/2020 FORNITURA GAS GENNAIO 2020;30-05-20;1724;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-05-20;
285;1;0;"637,94";"2.603,25";E.ON Energia S.p.A.;ZD82CBEC74;SALDO Fatt.n. 30985833  del 04/05/2020 FORNITURA GAS FRAZIONE MESE MARZO 2020;30-05-20;1724;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-05-20;
285;2;0;"1.965,31";"2.603,25";E.ON Energia S.p.A.;ZD82CBEC74;SALDO Fatt.n. 30779348  del 01/04/2020 FORNITURA GAS FEBBRAIO 2020;30-05-20;1724;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-05-20;
286;1;0;"122,00";"122,00";GRAFICHE GASPARI S.R.L.;ZD626FCBB8;SALDO Fatt.n. 05053/S  del 22/04/2020 CANCELLERIA VARIA PER UFFICIO ANGRAFE;04-06-20;214;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-06-20;
287;1;0;"1.161,44";"1.161,44";SERVICEWEB S.R.L.;Z1A2C7373B;SALDO Fatt.n. 356  del 15/05/2020 ATTIVAZIONE EOLO PREMIUM;04-06-20;215;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-06-20;
288;1;0;"407,38";"407,38";STAZIONE SERVIZIO IP di Gualeni S.;ZD92D01874;ACCONTO Fatt.n. 0000009/PA  del 27/04/2020 SPESE MANUTENZIONI AUTOMEZZI APRILE 2020;04-06-20;4621;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-06-20;
289;1;0;"512,40";"512,40";GAMMA DARFO S.r.l.;ZAB2BDE0B6;SALDO Fatt.n. 21/PA  del 12/02/2020 INTERVENTO MANUTENZIONE FOTOCOPIATRICI;04-06-20;1626;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;04-06-20;
290;1;0;"346,48";"346,48";QCOM INTERACTIVE SOLUTION;Z782C6634B;SALDO Fatt.n. 000821/PA  del 30/04/2020 SPESE TELEFONICHE UFFICI COMUNALI APRILE 2020;04-06-20;219;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-06-20;
291;1;0;"73,20";"73,20";GRAFICHE GASPARI S.R.L.;Z082BE9649;SALDO Fatt.n. 03191/S  del 29/02/2020 CANCELLERIA E STAMPATI;04-06-20;217;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-06-20;
292;1;0;"15,27";"15,27";UNIACQUE SPA; ;SALDO Fatt.n. 202020003650  del 23/03/2020 FORNITURA ACQUA DAL 09/01/2020 AL 10/03/2020 VIA CERRETE;04-06-20;933;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-06-20;
293;1;0;"109,80";"109,80";GRAFICHE GASPARI S.R.L.;ZE82BEAB71;SALDO Fatt.n. 02285/S  del 24/02/2020 ELEWEB REFERENDUM FINO A 3 SEZIONI;04-06-20;558;0;46;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-06-20;
294;1;0;"256,10";"256,10";STAZIONE SERVIZIO IP di Gualeni S.;ZC42D38050;SALDO Fatt.n. 0000009/PA  del 27/04/2020 SPESE MANUTENZIONI AUTOMEZZI APRILE 2020;04-06-20;4737;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-06-20;
295;1;0;"111,02";"111,02";STAZIONE SERVIZIO IP di Gualeni S.;ZC42D38050;SALDO Fatt.n. 0000001/PA  del 28/02/2020 SPESE MANUTENZIONE AUTOMEZZO STRADINO (APE PIAGGIO PORTER);04-06-20;4737;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-06-20;
296;1;0;"1.438,01";"1.438,01";IMPIANTI ELETTRICI VITALI DENIS;Z912C27F03;"SALDO Fatt.n. 6/PA  del 10/03/2020 Fattura relativa alla manutenzione ordinaria e straordinaria degli impianti elettrici degli stabili di competenza comunale, dei cimiteri e delle vie di pubblica illuminazione per lanno 2020.";04-06-20;4790;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-06-20;
297;1;0;"154,21";"154,21";GAMMA DARFO S.r.l.;ZE22C22126;SALDO Fatt.n. 37/PA  del 27/02/2020 MATERIALE PER FOTOCOPIATRICE;04-06-20;222;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;04-06-20;
298;1;0;"240,38";"240,38";GAMMA DARFO S.r.l.;Z542BEFA30;SALDO Fatt.n. 70/PA  del 29/04/2020 FORNITURA DI CARTELLETTE;04-06-20;218;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-06-20;
300;1;0;"4.806,56";"4.806,56";DOLOMITI ENERGIA S.P.A.;Z4327C8083;SALDO Fatt.n. 42002164056  del 28/05/2020 energia elettrica periodo 01/04/2020 30/04/2020 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;06-06-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-06-20;
301;1;0;"186,53";"186,53";DOLOMITI ENERGIA S.P.A.;ZAE2C66324;SALDO Fatt.n. 42002164055  del 28/05/2020 energia elettrica periodo 01/04/2020 30/04/2020 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;06-06-20;1733;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-06-20;
302;1;0;"41,75";"221,97";POSTE ITALIANE SPA;Z7D2D380C9;SALDO Fatt.n. 8720051372  del 29/04/2020 Fattura Elettronica relativa all'Identificativo Rendiconto MARZO 2020;06-06-20;224;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-06-20;
302;2;0;"71,31";"221,97";POSTE ITALIANE SPA;Z7D2D380C9;SALDO Fatt.n. 8720025629  del 05/03/2020 Fattura Elettronica relativa all'Identificativo Rendiconto gennaio 2020;06-06-20;224;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-06-20;
302;3;0;"108,91";"221,97";POSTE ITALIANE SPA;Z7D2D380C9;SALDO Fatt.n. 8720036059  del 27/03/2020 Fattura Elettronica relativa all'Identificativo Rendiconto FEBBRAIO 2020;06-06-20;224;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-06-20;
336;1;0;"3.950,00";"21.026,89";NORD BROKER S.R.L.;Z522B69D49;CIG Z522B69D49 POLIZZA TUTELA LEGALE E PERITALE ANNO 2020 - provv.u. 1 a copertura;10-06-20;220;0;377;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-06-20;
336;2;0;"430,00";"21.026,89";NORD BROKER S.R.L.;Z472B69D43;CIG Z472B69D43 POLIZZA INFORTUNI DIPENDENTI ANNO 2020 provv. u. 2 a copertura;10-06-20;220;0;377;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-06-20;
336;3;0;"452,90";"21.026,89";NORD BROKER S.R.L.;ZBF2B69D40;CIG ZBF2B69D40 POLIZZA INFORTUNI AMMINISTRATORI ANNO 2020;10-06-20;220;0;377;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-06-20;
336;4;0;"8.050,00";"21.026,89";NORD BROKER S.R.L.;Z3C2B69D3D;CIG Z3C2B69D3D POLIZZA RESPONSABILITA CIVILE RCT/RCO ANNO 2020;10-06-20;220;0;377;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-06-20;
336;5;0;"4.949,99";"21.026,89";NORD BROKER S.R.L.;Z592B69D36;CIF Z592B69D36 POLIZZA INCENDIO ANNO 2020;10-06-20;220;0;377;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-06-20;
336;6;0;"2.080,00";"21.026,89";NORD BROKER S.R.L.;ZF92B69D32;CIG ZF92B69D32 POLIZZA RCA + ARD SCUOLABUS ANNO 2020;10-06-20;220;0;377;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-06-20;
336;7;0;"449,00";"21.026,89";NORD BROKER S.R.L.;ZEE2B69D2C;CIF ZEE2B69D2C POLIZZA RCA + ARD AUTOVETTURA ANNO 2020;10-06-20;220;0;377;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-06-20;
336;8;0;"665,00";"21.026,89";NORD BROKER S.R.L.;Z882B69D22;CIG Z882B69D22 POLIZZA RCA ANNO 2020 AUTOVETTURA;10-06-20;220;0;377;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-06-20;
347;1;0;"1.400,00";"1.400,00";INTESA SANPAOLO; ;SPESE GESTIONE SERVIZIO DI TESORERIA ANNO 2019 - (PROVV. U.  N. 9  A  COPERTURA);16-06-20;270;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-06-20;
348;1;0;"4,41";"4,41";INTESA SANPAOLO; ;SPESE GESTIONE SERVIZIO DI TESORERIA - COMPETENZE C/C BANCARIO ANNO 2019 (PROVV. U. N. 10 A COPERTURA);16-06-20;270;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-06-20;
352;1;0;"10,00";"10,00";INTESA SANPAOLO; ;SPESE TENUTA CONTO;20-06-20;270;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-06-20;
353;1;0;"5,94";"5,94";INTESA SANPAOLO; ;SPESE TENUTA CONTO;20-06-20;270;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-06-20;
355;1;0;"17,76";"17,76";FINLOMBARDA S.p.A. Gesione Autonoma Fondi Regionali; ;RATA 1 SEMESTRE 2020;29-06-20;4777;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29-06-20;
356;1;0;"5.637,03";"5.637,03";AERRE DI PASINELLI A. E CRETTI R SNC; ;IMPEGNO DI SPESA PER SOLIDARIETA ALIMENTARE;29-06-20;4500;0;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-06-20;
357;1;0;"1.138,00";"1.138,00";AGENZIA TERRITORIALE PER IL TURISMO LAGO D'ISEO - FRANC; ;ASSOCIAZIONE G 16- ISEO LAKE ANNO 2020;30-06-20;283;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;30-06-20;
358;1;0;"224,00";"224,00";MANELLA FEDERICA;Z592AFDF96;PROGETTO GRAFOMOTRICITA PRESSO LA SCUOLA DELLINFANZIA DI SOLTO COLLINA;30-06-20;1620;0;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-06-20;
359;1;0;"-29.618,40";"31.476,00";PEDRETTI SRL;8070043A26;SALDO Fatt.n. FVI2000382  del 01/06/2020 Storno fattura FVI2000381 del 01/06/2020 per errata esposizione iva;30-06-20;6364;0;305;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;30-06-20;
359;2;0;"1.857,60";"31.476,00";PEDRETTI SRL;8070043A26;SALDO Fatt.n. FVB2000005  del 09/06/2020 Saldo x materiale e manodopera come da contratto;30-06-20;6364;0;305;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;30-06-20;
359;3;0;"29.618,40";"31.476,00";PEDRETTI SRL;8070043A26;SALDO Fatt.n. FVI2000381  del 01/06/2020 Sostituzione serramenti presso uffici comunali.;30-06-20;6364;0;305;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;30-06-20;
359;4;0;"29.618,40";"31.476,00";PEDRETTI SRL;8070043A26;SALDO Fatt.n. FVB2000004  del 01/06/2020 Sostituzione serramenti presso uffici comunali.;30-06-20;6364;0;305;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;30-06-20;
360;1;0;"46,36";"102,10";GRAFICHE GASPARI S.R.L.;ZD626FCBB8;SALDO Fatt.n. 06516/S  del 29/05/2020 RILEG. ATTI COMUNALI BALACRON;30-06-20;214;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-06-20;
360;2;0;"55,74";"102,10";GRAFICHE GASPARI S.R.L.;ZD626FCBB8;SALDO Fatt.n. 06468/S  del 29/05/2020 CANCELLERIA VARIA E STAMPATI;30-06-20;214;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-06-20;
361;1;0;"292,80";"292,80";ONORANZE FUNEBRI VITALI S.R.L.;ZD82CBEC74;SALDO Fatt.n. V00133  del 22/06/2020 defunti SPELGATTI LUIGI e MOCCHI ANGELINA;30-06-20;245;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-06-20;
362;1;0;"2.030,08";"2.030,08";CANTAMESSE LEONE;ZC52BAF6B8;SALDO Fatt.n. 13  del 01/06/2020 PRESTAZIONI PROFESSIONALI RELATIVE ALLA FUNZIONE DI SUPPORTO DEL RESPONSABILE DEL SETTORE TECNICO PER LANNO 2020 - ACCONTO N. 5;30-06-20;272;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";30-06-20;
363;1;0;"1.891,00";"1.891,00";CHECKS SPA;ZC52BAF6B8;SALDO Fatt.n. 1366-2020-FEPA  del 29/05/2020 Verifiche ai sensi del DPR 462/01;30-06-20;6343;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-06-20;
364;1;0;"346,60";"346,60";QCOM INTERACTIVE SOLUTION;Z7F21DE284;SALDO Fatt.n. 001059/PA  del 31/05/2020 SPESE TELEFONICHE MAGGIO 2020;30-06-20;219;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-06-20;
365;1;0;"-29,40";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007522  del 29/05/2020 nota di credito;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;2;0;"0,20";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007517  del 29/05/2020;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;3;0;"1,93";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007529  del 29/05/2020 FORNITURA ACQUA 1 TRIMESTRE 2020;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;4;0;"2,09";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007527  del 29/05/2020 QUOTA FISSA ACQUA ALTRI USI  01 gennaio 10 marzo;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;5;0;"2,67";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007525  del 29/05/2020 FORNITURA ACQUA 1 TRIMESTRE 2020;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;6;0;"5,87";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007521  del 29/05/2020 QUOTA FISSA ACQUA ALTRI USI  01 gennaio 10 marzo;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;7;0;"7,15";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007528  del 29/05/2020;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;8;0;"9,24";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007518  del 29/05/2020;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;9;0;"9,27";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007526  del 29/05/2020;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;10;0;"14,93";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007519  del 29/05/2020 QUOTA FISSA ACQUA ALTRI USI  01 gennaio 10 marzo;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;11;0;"14,93";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007520  del 29/05/2020 QUOTA FISSA ACQUA ALTRI USI  01 gennaio 10 marzo;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;12;0;"39,60";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007524  del 29/05/2020 QUOTA FISSA ACQUA ALTRI USI  01 gennaio 10 marzo;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
365;13;0;"57,01";"135,49";UNIACQUE SPA; ;SALDO Fatt.n. 202020007523  del 29/05/2020 QUOTA FISSA ACQUA ALTRI USI  01 gennaio 10 marzo;30-06-20;1734;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-06-20;
366;1;0;"506,10";"506,10";STAZIONE SERVIZIO IP di Gualeni S.;ZE12C0BBFD;SALDO Fatt.n. 0000016/PA  del 31/05/2020 SPESE CARBURANTE MAGGIO 2020;30-06-20;4736;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-06-20;
367;1;0;"1.488,00";"1.488,00";PARIS ELISA - ASIM;ZE52C67ACA;"SALDO Fatt.n. 12PA  del 15/06/2020 Come da Vostro incarico con determina n. 40 del 11-03-2020 e CIG ZE52C67ACA, vi fatturo il servizio di revisione e aggiornamento inventario patrimoniale al 31-12-2019, per un importo complessivo di Euro 1488,00 esen";30-06-20;321;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-06-20;
368;1;0;"89,00";"89,00";VESCOVI ALESSANDRO; ;VERSAMENTO TARI NON DOVUTA;30-06-20;5835;0;74;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-06-20;
