NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
727;1;"500,00";"500,00";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;ACCONTO Fatt.n. 133  del 30/06/2017;26-07-2017;214;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-07-26;
728;1;"396,87";"396,87";DENTELLA SRL ASCENSORI;Z5F1CD0228;SALDO Fatt.n. 000018/2017/PA  del 11/07/2017 mMANUTENZIONE ASCENSORI SECONDO SEMESTRE 2017;26-07-2017;2500;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-07-26;
729;1;"3.553,64";"3.553,64";CANTAMESSE LEONE;Z191E3EFFC;"SALDO Fatt.n. 29  del 18/07/2017 PROGETTAZIONE, DIREZIONE E CONTABILITA' LAVORI ASFALTATURE STRADE COMUNALI 2017";26-07-2017;6343;0;158;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-07-26;
730;1;"153,40";"153,40";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;SALDO Fatt.n. 133  del 30/06/2017;26-07-2017;1725;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-07-26;
735;1;"3.800,99";"3.800,99";NORD BROKER S.R.L.;Z6B1F6E9C2;COPERTURA ASSICURATIVA DELLA RESPONSABILITA' CIVILE PATRIMONIALE PER DANNI CAUSATI ALL'ENTE CON COLPA LIEVE DI AMMINISTRATORI/RESPONSABILI;01-08-2017;220;0;247;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;2017-08-01;
750;1;"9,73";"9,73";INTESA SANPAOLO; ;ACCONTO Fatt.n. V6000301  del 14/07/2017;22-08-2017;214;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-22;
751;1;"2,92";"2,92";INTESA SANPAOLO; ;SALDO Fatt.n. V6000301  del 14/07/2017;22-08-2017;214;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-22;
752;1;"183,59";"183,59";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;ACCONTO Fatt.n. 001207/PA  del 30/06/2017;22-08-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-22;
753;1;"40,17";"40,17";QCOM INTERACTIVE SOLUTION;Z8D1D42A4E;SALDO Fatt.n. 001207/PA  del 30/06/2017;22-08-2017;214;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-22;
754;1;"159,87";"159,87";MULTIUTILITY S.P.A.;Z461DB31F0;ACCONTO Fatt.n. 41702639924  del 27/07/2017 energia elettrica periodo 01/06/2017 30/06/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;22-08-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-22;
755;1;"35,95";"35,95";MULTIUTILITY S.P.A.;Z461DB31F0;SALDO Fatt.n. 41702639924  del 27/07/2017 energia elettrica periodo 01/06/2017 30/06/2017 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;22-08-2017;214;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-22;
756;1;"3.558,41";"3.558,41";MULTIUTILITY S.P.A.;ZE21DB32CE;ACCONTO Fatt.n. 41702639925  del 27/07/2017 energia elettrica periodo 01/06/2017 30/06/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;22-08-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-08-22;
757;1;"783,85";"783,85";MULTIUTILITY S.P.A.;ZE21DB32CE;SALDO Fatt.n. 41702639925  del 27/07/2017 energia elettrica periodo 01/06/2017 30/06/2017 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;22-08-2017;4785;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-08-22;
762;1;"1.960,00";"1.960,00";ISTITUTO COMPRENSIVO DI SOVERE; ;PIANO DIRITTO ALLO STUDIO 2017;23-08-2017;1831;0;270;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2017-08-23;
763;1;"1.960,00";"1.960,00";ISTITUTO COMPRENSIVO DI SOVERE; ;PIANO DIRITTO ALLO STUDIO 2016/17 ACCONTO FONDO 2016;23-08-2017;1831;0;394;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;2017-08-23;
764;1;"646,57";"646,57";COMUNE DI PIANICO; ;CONTRIBUTO MANUTENZIONE E PULIZIA GRIGLIE RETE FOGNARIA COLLETTORE CONSORTILE - PIANICO ANNO 2017;23-08-2017;3244;0;271;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-08-23;
765;1;"234,24";"234,24";ATHENA S.R.L. ARREDO URBANO;Z1C1F50C8C;SALDO Fatt.n. 36 PA  del 31/07/2017 FT VENDITA SACCHETTI DEIEZIONE CANINA;23-08-2017;214;0;235;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-23;
766;1;"78,00";"78,00";E.ON Energia S.p.A.;Z1F1EE2A79;SALDO Fatt.n. 40007311  del 01/08/2017 Le inviamo la bolletta relativa ai consumi del periodo dal 01/06/2017 al 30/06/2017 fornitura di gas PDR 01550000365820;23-08-2017;1620;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-23;
767;1;"163,36";"163,36";E.ON Energia S.p.A.;Z1F1EE2A79;SALDO Fatt.n. 40007310  del 01/08/2017 Le inviamo la bolletta relativa ai consumi del periodo dal 01/06/2017 al 30/06/2017 fornitura di gas PDR 01550000365420 SCUOLA PRIMARIA;23-08-2017;1720;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-08-23;
768;1;"9.150,00";"9.150,00";FRATERNITA' SISTEMI IMPRESA SOCIALE;ZF11D3CF9A;SALDO Fatt.n. 3/1129  del 11/07/2017 PREST.SERVIZI SPORTELLO IMU ANNO 2017;23-08-2017;276;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;2017-08-23;
769;1;"224,74";"224,74";STAZIONE SERVIZIO IP di Gualeni S.;ZF31CCE374;SALDO Fatt.n. 0000026/EL  del 31/07/2017 FORNITURA CARBURANTE MESE DI LUGLIO 2017;23-08-2017;1250;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-08-23;
770;1;"512,40";"512,40";HALLEY INFORMATICA;ZC91EA8CA6;SALDO Fatt.n. 8379/8/10  del 18/07/2017 ADDESTRAMENTO RIFERIMENTO FOGLI INTERVENTO N.225221 DEL 26.06.17 N.225417 DEL 28.06.17 RIFERITI ALLO STATO CIVILE Determina n. 126   del 18/05/2017 Responsabile ordine dell'Ente ESTI MAURIZIO;23-08-2017;6344;0;191;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;2017-08-23;
771;1;"16,82";"16,82";LEGGERE S.R.L.;Z541ABE500;SALDO Fatt.n. 11707  del 31/07/2017 FORNITURA LIBRI PER BIBLIOTECA;23-08-2017;2230;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-08-23;
772;1;"73,20";"73,20";VAL CAVALLINA SERVIZI SRL;Z101F5EAD2;SALDO Fatt.n. 110/PE  del 31/07/2017 FATTURA IMMEDIATA (E) FORNITURA BIDONCINI PER UMIDO;23-08-2017;214;0;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-23;
780;1;"19,60";"19,60";ARAN; ;CONTRIBUTI ARAN;26-08-2017;214;0;280;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-26;
781;1;"93,81";"335,85";GAMMA DARFO s.r.l. (forniture per uffici);Z441CCFFC8;ACCONTO Fatt.n. 215/PA  del 27/07/2017 Fattura pubbliche amministrazioni FORNITURA CANCELLERIA PER UFFICI COMUNALI;26-08-2017;214;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-26;
781;2;"242,04";"335,85";GAMMA DARFO s.r.l. (forniture per uffici);Z441CCFFC8;SALDO Fatt.n. 215/PA  del 27/07/2017 Fattura pubbliche amministrazioni FORNITURA CANCELLERIA PER UFFICI COMUNALI;26-08-2017;214;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-26;
782;1;"104,70";"104,70";GAMMA DARFO s.r.l. (forniture per uffici);Z441CCFFC8;SALDO Fatt.n. 227/PA  del 31/07/2017 Fattura accompagantoria rip PA FORNITURA SWITCH PER UFFICI COMUNALI;26-08-2017;214;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-08-26;
783;1;"2.318,00";"2.318,00";WAVETECH SRL;Z6B1E0D460;SALDO Fatt.n. 12  del 03/08/2017 CIG : Z6B1E0D460 CANONE ANNUO 2017 VIDEOSORVEGLIANZA;26-08-2017;6344;0;257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;2017-08-26;
787;1;"3.500,00";"3.500,00";GRUPPO ALPINI COLLINA ALTO SEBINO; ;CONTRIBUTO ALPINI COLLINA ALTO SEBINO ANNO 2017;28-08-2017;3095;0;260;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-08-28;
788;1;"2.000,00";"2.000,00";PRO LOCO LA COLLINA; ;CONTRIBUTO PRO LOCO LA COLOLLINA ANNO 2017;28-08-2017;5440;0;261;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-08-28;
789;1;"1.500,00";"1.500,00";PRO LOCO LA COLLINA; ;CONTRIBUTO CPTC/BIBLIOTECA ANNO 2017;28-08-2017;2230;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-08-28;
790;1;"500,00";"500,00";PRO LOCO LA COLLINA; ;CONTRIBUTO CPTC/BIBLIOTECA ANNO 2017;28-08-2017;5440;0;264;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-08-28;
791;1;"1.000,00";"1.000,00";PRO LOCO LA COLLINA; ;CONTRIBUTO CPTC/BIBLIOTECA ANNO 2017;28-08-2017;4250;0;263;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-08-28;
792;1;"2.000,00";"2.000,00";U.S. SOLTO COLLINA -; ;CONTRIBUTO UNIONE SPORTIVA ANNO 2017;28-08-2017;4250;0;265;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-08-28;
793;1;"1.000,00";"1.000,00";ASSOCIAZIONE MUSICALE BANDA DELLA COLLINA; ;CONTRIBUTO ALLA BANDA MUSICALE ANNO 2017;28-08-2017;4448;0;266;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-08-28;
794;1;"500,00";"500,00";COMUNE DI LOVERE; ;SPESA QUOTA ASSOCIATIVA "G16" ANNO 2017;28-08-2017;5440;0;268;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-08-28;
795;1;"500,00";"500,00";AGENZIA TERRITORIALE PER IL TURISMO LAGO D'ISEO - FRANC; ;QUOTA ASSOCIATIVA ANNO 2017;28-08-2017;5440;0;267;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-08-28;
796;1;"3.000,00";"3.000,00";ACCADEMIA TADINI; ;REALIZZAZIONE MANIFESTAZIONE "ONDE MUSICALI SUL LAGO D'ISEO";28-08-2017;5440;0;239;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-08-28;
797;1;"32.710,31";"32.710,31";IMPRESA LEGRENZI SRL;ZB81E74A97;SALDO Fatt.n. E37  del 13/07/2017 LAVORI DI ASFALTATURE STRADE COMUNALI ANNO 2017 E REALIZZAZIONE PARCHEGGIO CIMITERO ESMATE IN COMUNE DI SOLTO COLLINA.;31-08-2017;6343;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-08-31;
798;1;"1.903,20";"1.903,20";CANTAMESSE LEONE;ZF41F1CB85;SALDO Fatt.n. 34  del 16/08/2017 INCARICO SUPPORTO RESP. UFFICIO TECNICO SECONDO SEMESTRE 2017 LUGLIO;31-08-2017;272;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";2017-08-31;
802;1;"126,89";"126,89";E.ON Energia S.p.A.;Z1F1EE2A79;SALDO Fatt.n. 40008127  del 01/09/2017 Le inviamo la bolletta relativa ai consumi del periodo dal 01/07/2017 al 31/07/2017 fornitura di gas PDR 01550000365420;08-09-2017;1720;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-09-08;
803;1;"44,92";"44,92";E.ON Energia S.p.A.;Z1F1EE2A79;SALDO Fatt.n. 40008128  del 01/09/2017 Le inviamo la bolletta relativa ai consumi del periodo dal 01/07/2017 al 31/07/2017 fornitura di gas PDR 01550000365820;08-09-2017;1620;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-08;
804;1;"500,00";"500,00";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;ACCONTO Fatt.n. 171  del 31/08/2017;08-09-2017;214;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-08;
805;1;"153,40";"153,40";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;SALDO Fatt.n. 171  del 31/08/2017;08-09-2017;1725;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-09-08;
806;1;"500,00";"500,00";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;ACCONTO Fatt.n. 153  del 31/07/2017;08-09-2017;214;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-08;
807;1;"154,40";"154,40";DITTA ECOITALIA EVOLUTION S.R.L.;ZE61C75FFF;SALDO Fatt.n. 153  del 31/07/2017;08-09-2017;1725;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-09-08;
808;1;"150,82";"150,82";FUEMA SRL;ZC11DCEEE3;ACCONTO Fatt.n. 21 / PA  del 01/09/2017 Fattura elettronica PA;08-09-2017;2230;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-09-08;
809;1;"157,76";"157,76";FUEMA SRL;ZC11DCEEE3;ACCONTO Fatt.n. 21 / PA  del 01/09/2017 Fattura elettronica PA;08-09-2017;1720;0;129;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-09-08;
810;1;"8,18";"8,18";FUEMA SRL;ZC11DCEEE3;SALDO Fatt.n. 21 / PA  del 01/09/2017 Fattura elettronica PA;08-09-2017;1620;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-08;
811;1;"88,47";"88,47";FARMACIA POZZI DR. CORTESI CARLO;Z961FAD981;SALDO Fatt.n. 23 / PA  del 29/08/2017 FORNITURA MATERIALE FARMACEUTICO SCUOLA PRIMARIA;08-09-2017;1720;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-09-08;
812;1;"125,21";"125,21";FARMACIA POZZI DR. CORTESI CARLO;ZB01FAD9A6;SALDO Fatt.n. 22 / PA  del 29/08/2017 FORNITURA MATERIALE FARMACEUTICO PER SCUOLA DELL'INFANZIA;08-09-2017;1620;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-08;
813;1;"268,40";"268,40";GHITTI GIUSEPPE S.N.C. DI CONTESSI G. & C;Z9B1F82995;SALDO Fatt.n. 90/PA  del 31/08/2017 FORNITURA E MESSA IN OPERA DI DUE CANESTRI PER CAMPETTO SPORTIVO SAN ROCCO;08-09-2017;3800;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-09-08;
814;1;"161,45";"161,45";IMPRESA LEGRENZI SRL;635495311E;SALDO Fatt.n. E54  del 04/09/2017 LAVORI DI REALIZZAZIONE MARCIAPIEDE PIU' SANTELLA LINGO LA S.P.77 PER FONTENO IN COMUNE DI SOLTO COLLINA.;08-09-2017;6343;0;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-09-08;
816;1;"806,70";"806,70";MANELLA SILVANO;ZC51CD0137;ACCONTO Fatt.n. FE004A  del 04/09/2017;08-09-2017;4795;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-09-08;
817;1;"500,00";"500,00";MANELLA SILVANO;ZC51CD0137;ACCONTO Fatt.n. FE004A  del 04/09/2017;08-09-2017;1720;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-09-08;
818;1;"500,00";"500,00";MANELLA SILVANO;ZC51CD0137;ACCONTO Fatt.n. FE004A  del 04/09/2017;08-09-2017;1620;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-08;
819;1;"1.398,02";"1.398,02";MANELLA SILVANO;ZC51CD0137;SALDO Fatt.n. FE004A  del 04/09/2017;08-09-2017;2500;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-09-08;
831;1;"92,50";"92,50";GAMMA DARFO s.r.l. (forniture per uffici);Z3F1FB1274;SALDO Fatt.n. 231/PA  del 30/08/2017 Fattura accompagantoria rip PA INTERVENTO TECNICO C/O IL COMUNE;12-09-2017;1620;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-12;
832;1;"7.897,76";"7.897,76";BIROLINI GIUSEPPE TOMA;Z601FAFEEA;SALDO Fatt.n. 70/PA  del 06/09/2017 Nota Addebito PA FORNITURA CALORE STAGIONE 2016/17 - POSTE;12-09-2017;216;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-09-12;
833;1;"6.100,00";"6.100,00";BIROLINI GIUSEPPE TOMA;Z601FAFEEA;SALDO Fatt.n. 72/PA  del 06/09/2017 Nota Addebito PA FORNITURA CALORE STAGIONE 2016/17 - UFFICI COMUNALI;12-09-2017;216;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-09-12;
834;1;"4.171,24";"4.171,24";BIROLINI GIUSEPPE TOMA;Z601FAFEEA;SALDO Fatt.n. 75/PA  del 06/09/2017 Nota Addebito PA FORNITURA CALORE STAGIONE 2016/17 -  MANO AMICA E BANDA;12-09-2017;216;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-09-12;
835;1;"2.440,00";"2.440,00";BIROLINI GIUSEPPE TOMA;Z601FAFEEA;SALDO Fatt.n. 74/PA  del 06/09/2017 Nota Addebito PA FORNITURA CALORE STAGIONE 2016/17 SEDE SINDACATI;12-09-2017;216;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-09-12;
836;1;"732,00";"732,00";BIROLINI GIUSEPPE TOMA;Z601FAFEEA;SALDO Fatt.n. 73/PA  del 06/09/2017 Nota Addebito PA FORNITURA CALORE STAGIONE 2016/17SALA CONSIGLIO;12-09-2017;216;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-09-12;
837;1;"3.660,00";"3.660,00";BIROLINI GIUSEPPE TOMA;Z601FAFEEA;SALDO Fatt.n. 71/PA  del 06/09/2017 Nota Addebito PA FORNITURA CALORE STAGIONE 2016/17 - BIBLIOTECA;12-09-2017;216;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-09-12;
845;1;"575,00";"575,00";NORD BROKER S.R.L.;Z5B1FDBD8B;POLIZZA RESPONSABILITA' CIVILE REALE MUTUA N. 2173016 GRUPPO PROTEZIONE CIVILE - INFORTUNI/MALATTIA REALE MUTUA N. 2438045 ANNO 2017;13-09-2017;220;0;301;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;2017-09-13;
846;1;"387,00";"387,00";STUDIO ASSOCIATO ZANNI E SPATTI;635495311E;SALDO Fatt.n. 43  del 14/09/2017 RECUPERO SPESE CATASTALI ANTICIPATE PER CESSIONE GRATUITA AREA AL COMUNE PER SANTELLA DENOMINATA CREST (INCARICO GRATUITO) COME DA DETERMINA DEL RESPONSABILE SERVIZIO TECNICO N. 142 IN DATA 27.09.2014;18-09-2017;6343;0;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-09-18;
847;1;"3.203,50";"3.203,50";STUDIO ASSOCIATO ZANNI E SPATTI;ZB01E10E31;SALDO Fatt.n. 42  del 14/09/2017 COMPETENZE PROFESSIONALI PER REALIZZAZIONE NUOVA AIUOLA SPARTITRAFFICO INCROCIO SU S.P. 77 COME DA DETERMINA DEL RESPONSABILE SERVIZIO TECNICO M. 84 IN DATA 31.03.2017;18-09-2017;6343;0;149;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;2017-09-18;
848;1;"160,72";"160,72";POSTE ITALIANE S.P.A. BRESCIA C.M.P. Gestione Anticipi;ZD91D5C8F0;SALDO Fatt.n. 8717257002  del 08/09/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2091784540 SPESE POSTALI GIUGNO 2017;18-09-2017;214;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-18;
849;1;"345,29";"345,29";POSTE ITALIANE S.P.A. BRESCIA C.M.P. Gestione Anticipi;ZD91D5C8F0;SALDO Fatt.n. 8717259423  del 08/09/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2092731560 SPESE POSTALI APRILE 2017;18-09-2017;214;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-18;
850;1;"260,01";"260,01";POSTE ITALIANE S.P.A. BRESCIA C.M.P. Gestione Anticipi;ZD91D5C8F0;SALDO Fatt.n. 8717258546  del 08/09/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2092309439 SPESE POSTALI - MAGGIO 2017;18-09-2017;214;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-09-18;
