san felice - elenco ft pagate 2� trimestre 2022;;;;;;;;;;
Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Num. Fattura;Importo fattura;Data scadenza fattura; Importo pagato per la scadenza ;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
Keropetrol s.p.a.;1187790199;06/05/2022;06/05/2022;22932/718;110,21;05/06/2022; 90,34   ;13/06/2022;8;
Keropetrol s.p.a.;1187790199;07/06/2022;07/06/2022;28921/718;112,15;07/07/2022; 91,93   ;24/06/2022;-13;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;14/04/2022;14/04/2022;02/000158;356,43;14/05/2022; 342,72   ;20/04/2022;-24;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;14/04/2022;14/04/2022;02/000136;1326,46;14/05/2022; 1.257,60   ;20/04/2022;-24;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/05/2022;12/05/2022;02/000199;1292,14;11/06/2022; 1.226,40   ;23/05/2022;-19;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/05/2022;12/05/2022;02/000212;287,12;11/06/2022; 276,08   ;23/05/2022;-19;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;10/06/2022;10/06/2022;02/000260;1303,58;10/07/2022; 1.236,80   ;24/06/2022;-16;
LA CORDATA - SOC. COOP. SOCIAL;2918360179;10/06/2022;10/06/2022;02/000276;356,43;10/07/2022; 342,72   ;21/06/2022;-19;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;11/04/2022;11/04/2022;000279-0CPAPA;7319,27;31/05/2022; 6.970,73   ;20/04/2022;-41;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;11/04/2022;11/04/2022;000280-0CPAPA;1040,22;31/05/2022; 990,69   ;20/04/2022;-41;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;11/04/2022;11/04/2022;000281-0CPAPA;580,94;31/05/2022; 553,28   ;20/04/2022;-41;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;13/04/2022;13/04/2022;000301-0CPAPA;12029,85;31/05/2022; 11.457,00   ;20/04/2022;-41;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;06/05/2022;06/05/2022;000422-0CPAPA;414,96;30/06/2022; 395,20   ;27/05/2022;-34;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;06/05/2022;06/05/2022;000420-0CPAPA;6018,5;30/06/2022; 5.731,90   ;27/05/2022;-34;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;06/05/2022;06/05/2022;000421-0CPAPA;715,04;30/06/2022; 680,99   ;27/05/2022;-34;
LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;11/05/2022;11/05/2022;000438-0CPAPA;9935,1;30/06/2022; 9.462,00   ;27/05/2022;-34;
LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;01/04/2022;01/04/2022;387/PA;7000;30/05/2022; 6.666,67   ;20/04/2022;-40;
LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;11/04/2022;11/04/2022;407/PA;1575;30/05/2022; 1.500,00   ;20/04/2022;-40;
LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;22/04/2022;22/04/2022;466/PA;1473,11;29/06/2022; 1.402,96   ;12/05/2022;-48;
LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;07/05/2022;07/05/2022;544/PA;1575;29/06/2022; 1.500,00   ;23/05/2022;-37;
LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;06/06/2022;06/06/2022;675/PA;1575;30/07/2022; 1.500,00   ;27/06/2022;-33;
LaFeltrinelli Internet Bookshop S.r.l.;5329570963;27/05/2022;27/05/2022;6000910;634,7;26/06/2022; 549,78   ;17/06/2022;-9;
MAD SRL STP;1576470171;02/04/2022;02/04/2022;244;917,98;02/05/2022; 752,44   ;04/04/2022;-28;
MAD SRL STP;1576470171;02/05/2022;02/05/2022;362;917,98;01/06/2022; 752,44   ;17/05/2022;-15;
MAD SRL STP;1576470171;31/05/2022;31/05/2022;466;917,98;30/06/2022; 752,44   ;03/06/2022;-27;
MAGGIOLI SPA;6188330150;24/09/2021;24/09/2021;1148376;500;31/10/2021; 500,00   ;28/04/2022;0;
MAGGIOLI SPA;6188330150;18/01/2022;18/01/2022;2100183;573,4;18/02/2022; 470,00   ;28/04/2022;69;
MAGGIOLI SPA;6188330150;18/01/2022;18/01/2022;2100180;463,6;28/02/2022; 380,00   ;28/04/2022;0;
MAGGIOLI SPA;6188330150;18/01/2022;18/01/2022;2100181;585,6;18/02/2022; 480,00   ;28/04/2022;69;
MAGGIOLI SPA;6188330150;18/01/2022;18/01/2022;2100182;585,6;18/02/2022; 480,00   ;28/04/2022;69;
MAGGIOLI SPA;6188330150;27/01/2022;27/01/2022;2102503;4099,2;28/02/2022; 3.360,00   ;28/04/2022;59;
MAGGIOLI SPA;6188330150;11/02/2022;11/02/2022;2106488;2135;13/03/2022; 1.750,00   ;28/04/2022;0;
MAGGIOLI SPA;6188330150;10/03/2022;10/03/2022;1113148;826,5;30/04/2022; 826,50   ;24/06/2022;55;
MAGGIOLI SPA;6188330150;10/03/2022;10/03/2022;2111455;4270;09/04/2022; 3.500,00   ;28/04/2022;0;
MAGGIOLI SPA;6188330150;10/03/2022;10/03/2022;1113608;1250;27/04/2022; 1.250,00   ;28/04/2022;1;
MAGGIOLI SPA;6188330150;11/04/2022;11/04/2022;1119316;76;31/05/2022; 76,00   ;24/06/2022;24;
MAGGIOLI SPA;6188330150;12/04/2022;12/04/2022;1119897;250;12/05/2022; 250,00   ;28/04/2022;-14;
MAGGIOLI SPA;6188330150;20/04/2022;20/04/2022;2117864;305;31/05/2022; 250,00   ;28/04/2022;-33;
MAGGIOLI SPA;6188330150;20/04/2022;20/04/2022;1121495;1250;31/05/2022; 1.250,00   ;28/04/2022;-33;
MAGGIOLI SPA;6188330150;28/04/2022;28/04/2022;2119038;2806;30/06/2022; 2.300,00   ;13/06/2022;-17;
MAGGIOLI SPA;6188330150;01/06/2022;01/06/2022;2125969;1403;31/07/2022; 1.150,00   ;20/06/2022;-41;
MAGGIOLI SPA;6188330150;11/06/2022;11/06/2022;1131488;250;11/07/2022; 250,00   ;24/06/2022;-17;
MAGINI CARLO ALBERTO S.R.L.;2036550412;18/03/2022;18/03/2022;24;5917;17/04/2022; 4.850,00   ;26/05/2022;39;
MAGINI CARLO ALBERTO S.R.L.;2036550412;02/06/2022;02/06/2022;39;3050;02/07/2022; 2.500,00   ;23/06/2022;-9;
MANTANI MAURIZIO;MNTMRZ65H08H294U;10/03/2022;10/03/2022;giu-22;2620,07;09/04/2022; 2.620,07   ;01/04/2022;-8;
MANTANI MAURIZIO;MNTMRZ65H08H294U;11/06/2022;11/06/2022;16/2022;2620,07;11/07/2022; 2.620,07   ;17/06/2022;-24;
MARCHETTI LAURA;MRCLRA92P65D940D;13/04/2022;13/04/2022;6;200;13/05/2022; 200,00   ;20/04/2022;-23;
MI.LO SRL;5920670725;10/05/2022;10/05/2022;gen-93;234,9;09/06/2022; 192,54   ;01/06/2022;-8;
MORANDI PATRIZIO;MRNPRZ87C14G264O;17/01/2022;17/01/2022;2;4880;16/02/2022; 4.000,00   ;28/04/2022;71;
NITOR SOCIALE SOC.COOP.SOCIALE;3478000981;11/03/2022;11/03/2022;25-mar;2296,5;10/04/2022; 1.882,38   ;27/05/2022;47;
NITOR SOCIALE SOC.COOP.SOCIALE;3478000981;26/04/2022;26/04/2022;33/03;5745,52;26/05/2022; 4.709,44   ;02/05/2022;-24;
NITOR SOCIALE SOC.COOP.SOCIALE;3478000981;11/05/2022;11/05/2022;54/03;2623,88;10/06/2022; 2.150,72   ;27/05/2022;-14;
NITOR SOCIALE SOC.COOP.SOCIALE;3478000981;11/06/2022;11/06/2022;62/03;2623,88;11/07/2022; 2.150,72   ;17/06/2022;-24;
Nord Vending di Davide Zanoni S.a.s;3116850987;17/04/2022;17/04/2022;20/PA;117,12;31/05/2022; 96,00   ;26/04/2022;-35;
NUOVA AUTOGARDA SERVICE SRL;3727910980;02/05/2022;02/05/2022;FATTPA/20220003;45,75;01/06/2022; 37,50   ;01/06/2022;0;
NUOVA AUTOGARDA SERVICE SRL;3727910980;02/05/2022;02/05/2022;FATTPA/20220005;40,02;01/06/2022; 32,80   ;01/06/2022;0;
NUOVA AUTOGARDA SERVICE SRL;3727910980;02/05/2022;02/05/2022;FATTPA/20220006;40,02;01/06/2022; 32,80   ;01/06/2022;0;
NUOVA AUTOGARDA SERVICE SRL;3727910980;02/05/2022;02/05/2022;FATTPA/20220004;29,65;01/06/2022; 24,30   ;01/06/2022;0;
Poste Italiane S.p.A.;97103880585;01/02/2022;01/02/2022;1022012126;11,9;03/03/2022; 11,90   ;01/04/2022;29;
Poste Italiane S.p.A.;97103880585;23/02/2022;23/02/2022;1022049186;5,4;25/03/2022; 5,40   ;01/04/2022;7;
Poste Italiane S.p.A.;97103880585;23/02/2022;23/02/2022;3220081850;17,49;25/03/2022; 14,34   ;01/04/2022;7;
Poste Italiane S.p.A.;97103880585;18/03/2022;18/03/2022;1022079370;11,9;17/04/2022; 11,90   ;13/04/2022;-4;
Poste Italiane S.p.A.;97103880585;18/03/2022;18/03/2022;3220115547;21,53;17/04/2022; 17,65   ;13/04/2022;-4;
Poste Italiane S.p.A.;97103880585;27/04/2022;27/04/2022;3220181364;45,9;27/05/2022; 37,62   ;29/04/2022;-28;
Poste Italiane S.p.A.;97103880585;27/04/2022;27/04/2022;1022111550;17,3;27/05/2022; 17,30   ;29/04/2022;-28;
QUARESMINI MICHELE & C. SAS;1995960174;28/04/2022;28/04/2022;76;282,58;28/05/2022; 231,62   ;01/06/2022;4;
RINGHINI GIUSEPPE;RNGGPP79L29B157G;27/05/2022;27/05/2022;34;10717,7;30/06/2022; 8.785,00   ;01/06/2022;-29;
RISTORANTE PRIMAVERA DI ZANE DOMENICA E C. S.N.C.;628640989;21/04/2022;21/04/2022;235/2022;48;21/05/2022; 43,64   ;12/05/2022;-9;
RISTORANTE PRIMAVERA DI ZANE DOMENICA E C. S.N.C.;628640989;04/05/2022;04/05/2022;286/2022;48;03/06/2022; 43,64   ;13/05/2022;-21;
RISTORANTE PRIMAVERA DI ZANE DOMENICA E C. S.N.C.;628640989;06/06/2022;06/06/2022;418/2022;80;06/07/2022; 72,73   ;15/06/2022;-21;
Rizzi Mirko;1734060195;30/05/2022;30/05/2022;13;1073,28;30/06/2022; 1.073,28   ;01/06/2022;-29;
ROCCHI ELIDIO;RCCLDE61H08E333G;31/12/2021;31/12/2021;32;906,55;30/01/2022; 906,55   ;01/06/2022;122;
ROCCHI ELIDIO;RCCLDE61H08E333G;31/12/2021;31/12/2021;33;82,44;30/01/2022; 82,44   ;11/04/2022;71;
ROCCHI ELIDIO;RCCLDE61H08E333G;17/04/2022;17/04/2022;11;906,92;17/05/2022; 906,92   ;01/06/2022;15;
Rosina Francesca;RSNFNC74T57D284Z;13/05/2022;13/05/2022;FPA 1/22;364;12/06/2022; 364,00   ;17/05/2022;-26;
S.C.A. DI NICOLA OLIVARI & C. SNC;1866010984;28/05/2022;28/05/2022;29;4428,6;28/06/2022; 3.630,00   ;01/06/2022;-27;
SAN MARCO S.P.A.;4142440728;09/05/2022;09/05/2022;2440/PA;1950,95;14/06/2022; 1.599,14   ;23/06/2022;9;
SANITARIA SERVIZI AMBIENTALI SRL;3186680983;09/06/2022;09/06/2022;179/V30;732;31/07/2022; 600,00   ;20/06/2022;-41;
SANTIGARO GIARDINI SRL;2753590989;15/04/2022;15/04/2022;91/2022;4788,5;15/05/2022; 4.788,50   ;20/06/2022;36;
SANTIGARO GIARDINI SRL;2753590989;06/06/2022;06/06/2022;139/2022;4788,5;06/07/2022; 3.925,00   ;20/06/2022;-16;
SCOLARI GIORGIO;SCLGRG63D23H717K;28/04/2022;28/04/2022;5/E;330;04/06/2022; 330,00   ;23/05/2022;-12;
SCOLARI GIORGIO;SCLGRG63D23H717K;05/05/2022;05/05/2022;8/E;330;04/06/2022; 300,00   ;23/05/2022;-12;
SEBACH SPA Unipersonale;3912150483;03/04/2022;03/04/2022;V22141959;487,13;03/05/2022; 399,29   ;20/04/2022;-13;
SENTIERO SOCIETA COOP SOCIALE ONLUS;773140199;09/04/2022;09/04/2022;136PA;1676,33;31/05/2022; 1.596,50   ;20/04/2022;-41;
SENTIERO SOCIETA COOP SOCIALE ONLUS;773140199;02/05/2022;02/05/2022;176PA;1622,25;30/06/2022; 1.545,00   ;23/05/2022;-38;
SENTIERO SOCIETA COOP SOCIALE ONLUS;773140199;02/06/2022;02/06/2022;227PA;1676,33;31/07/2022; 1.596,50   ;27/06/2022;-34;
SOFEIN S.p.A.;11940290015;06/04/2022;06/04/2022;953;3665,26;06/05/2022; 3.004,31   ;01/06/2022;26;
Soluzioni & Sinergie srls;3919090989;25/03/2022;25/03/2022;FATTPA 18_22;23790;25/04/2022; 19.500,00   ;20/04/2022;-5;
SOTEL SICUREZZA SRL;2412690980;17/04/2022;17/04/2022;03-mag;245;17/05/2022; 245,00   ;28/04/2022;-19;
SOTEL SICUREZZA SRL;2412690980;18/04/2022;18/04/2022;03-apr;1195,6;18/05/2022; 980,00   ;28/04/2022;-20;
SUORE POVERELLE IST.PALAZZOLO  BRESCIA F.LLI BRONZETTI;533470167;25/03/2022;25/03/2022;000091-0CPAA6;3304;25/04/2022; 3.304,00   ;04/04/2022;-21;
SUORE POVERELLE IST.PALAZZOLO  BRESCIA F.LLI BRONZETTI;533470167;19/05/2022;19/05/2022;000135-0CPAA6;3416;19/06/2022; 3.416,00   ;23/05/2022;-27;
SUORE POVERELLE IST.PALAZZOLO  BRESCIA F.LLI BRONZETTI;533470167;15/06/2022;15/06/2022;000176-0CPAA6;1736;15/07/2022; 1.736,00   ;27/06/2022;-18;
Tendaverde Soc. Coop. Soc. Onlus;1741260986;07/05/2022;07/05/2022;35/pa;10675;06/06/2022; 8.750,00   ;01/06/2022;-5;
Tendaverde Soc. Coop. Soc. Onlus;1741260986;31/05/2022;31/05/2022;46/pa;21350;30/06/2022; 17.500,00   ;13/06/2022;-17;
TIM  S.p.A.;488410010;18/12/2021;18/12/2021;8B00820695;160,7;24/02/2022; 132,10   ;01/04/2022;36;
TIM  S.p.A.;488410010;18/12/2021;18/12/2021;8B00821307;165,87;24/02/2022; 136,34   ;01/04/2022;36;
TIM  S.p.A.;488410010;14/02/2022;14/02/2022;8B00081577;86,12;26/04/2022; 70,72   ;07/04/2022;-19;
TIM  S.p.A.;488410010;14/02/2022;14/02/2022;8B00083227;149,14;26/04/2022; 122,39   ;04/04/2022;-22;
TIM  S.p.A.;488410010;14/02/2022;14/02/2022;8B00082488;124,66;26/04/2022; 102,18   ;07/04/2022;-19;
TIM  S.p.A.;488410010;14/02/2022;14/02/2022;8B00081918;428,6;26/04/2022; 351,72   ;07/04/2022;-19;
TIM  S.p.A.;488410010;14/02/2022;14/02/2022;8B00082045;85,4;26/04/2022; 70,00   ;07/04/2022;-19;
TIM  S.p.A.;488410010;14/02/2022;14/02/2022;8B00082995;85,4;26/04/2022; 70,00   ;07/04/2022;-19;
TIM  S.p.A.;488410010;14/02/2022;14/02/2022;8B00082489;124,66;26/04/2022; 102,18   ;07/04/2022;-19;
TIM  S.p.A.;488410010;14/02/2022;14/02/2022;8B00085975;97,6;26/04/2022; 80,00   ;04/04/2022;-22;
TIM  S.p.A.;488410010;14/02/2022;14/02/2022;8B00084419;153,75;26/04/2022; 126,19   ;07/04/2022;-19;
TIM  S.p.A.;488410010;16/04/2022;16/04/2022;8B00252411;147,04;27/06/2022; 120,64   ;02/05/2022;-56;
TIM  S.p.A.;488410010;16/04/2022;16/04/2022;8B00253803;125,17;27/06/2022; 103,17   ;29/04/2022;-59;
TIM  S.p.A.;488410010;16/04/2022;16/04/2022;8B00250796;451,16;27/06/2022; 370,81   ;26/04/2022;-62;
TIM  S.p.A.;488410010;15/04/2022;15/04/2022;8B00254423;146,95;27/06/2022; 120,55   ;26/04/2022;-62;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00251347;125,13;27/06/2022; 102,65   ;02/05/2022;-56;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00252303;428,36;27/06/2022; 351,48   ;02/05/2022;-56;
TIM  S.p.A.;488410010;16/04/2022;16/04/2022;8B00253797;151,15;27/06/2022; 124,13   ;29/04/2022;-59;
TIM  S.p.A.;488410010;16/04/2022;16/04/2022;8B00253620;97,6;27/06/2022; 80,00   ;26/04/2022;-62;
TIM  S.p.A.;488410010;14/04/2022;14/04/2022;8B00254526;85,72;27/06/2022; 70,32   ;26/04/2022;-62;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00251090;166,89;27/06/2022; 136,88   ;12/05/2022;-46;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00250729;174,38;27/06/2022; 143,18   ;02/05/2022;-56;
TIM  S.p.A.;488410010;15/04/2022;15/04/2022;8B00254792;125,13;27/06/2022; 102,65   ;29/04/2022;-59;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00254343;148,06;27/06/2022; 121,60   ;12/05/2022;-46;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00252027;85,79;27/06/2022; 70,39   ;29/04/2022;-59;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00254812;146,4;27/06/2022; 120,00   ;12/05/2022;-46;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00254958;158,97;27/06/2022; 130,30   ;02/05/2022;-56;
TIM  S.p.A.;488410010;14/04/2022;14/04/2022;8B00254544;86,49;27/06/2022; 71,09   ;26/04/2022;-62;
TIM  S.p.A.;488410010;15/04/2022;15/04/2022;8B00254928;97,65;27/06/2022; 80,04   ;26/04/2022;-62;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00252931;146,95;27/06/2022; 120,55   ;29/04/2022;-59;
TIM  S.p.A.;488410010;17/04/2022;17/04/2022;8B00254605;85,72;27/06/2022; 70,32   ;28/04/2022;-60;
TIPOGRAFIA BORTOLOTTI ARTI GRAFICHE sas.;1597110988;12/04/2022;12/04/2022;105;259,86;31/05/2022; 213,00   ;13/04/2022;-48;
TUMMINELLO MICHELE;TMMMHL62E27I224X;10/12/2021;10/12/2021;452;776,53;09/01/2022; 636,50   ;04/04/2022;85;
Veronesi Srl;1661570984;09/03/2022;09/03/2022;000081/PA;474,79;08/04/2022; 389,17   ;01/04/2022;-7;
Veronesi Srl;1661570984;09/03/2022;09/03/2022;000075/PA;109,8;08/04/2022; 90,00   ;01/04/2022;-7;
Veronesi Srl;1661570984;09/03/2022;09/03/2022;000079/PA;92,73;08/04/2022; 76,01   ;01/04/2022;-7;
Veronesi Srl;1661570984;06/04/2022;06/04/2022;000107/PA;212,28;06/05/2022; 174,00   ;07/04/2022;-29;
Veronesi Srl;1661570984;08/04/2022;08/04/2022;000120/PA;195,68;08/05/2022; 160,39   ;13/04/2022;-25;
Veronesi Srl;1661570984;16/04/2022;16/04/2022;000122/PA;3660;31/05/2022; 3.000,00   ;26/04/2022;-35;
VISCONI MAURO;VSCMRA73E31B157E;27/04/2022;27/04/2022;FPA22022;7930;27/05/2022; 6.500,00   ;01/06/2022;5;
VODAFONE ITALIA S.p.A.;93026890017;30/03/2022;30/03/2022;AO05465260;228,63;29/04/2022; 187,40   ;20/04/2022;-9;
VODAFONE ITALIA S.p.A.;93026890017;30/03/2022;30/03/2022;AO05471296;23,91;29/04/2022; 19,60   ;20/04/2022;-9;
VODAFONE ITALIA S.p.A.;93026890017;29/05/2022;29/05/2022;AO09413761;81,25;28/06/2022; 66,60   ;21/06/2022;-7;
VODAFONE ITALIA S.p.A.;93026890017;29/05/2022;29/05/2022;AO09413541;23,95;28/06/2022; 19,63   ;01/06/2022;-27;
VODAFONE ITALIA S.p.A.;93026890017;29/05/2022;29/05/2022;AO09406785;228,63;28/06/2022; 187,40   ;01/06/2022;-27;
WOLTERS KLUWER ITALIA SRL;10209790152;31/03/2022;31/03/2022;73834649;1162,2;28/05/2022; 1.117,50   ;07/04/2022;-51;
Zerneri Mirella;ZRNMLL65T66H717C;17/11/2021;17/11/2021;370;287;17/12/2021; 260,91   ;07/04/2022;111;
Zerneri Mirella;ZRNMLL65T66H717C;02/02/2022;02/02/2022;110;279,99;04/03/2022; 254,54   ;07/04/2022;34;
Zerneri Mirella;ZRNMLL65T66H717C;11/05/2022;11/05/2022;533;147,15;10/06/2022; 133,77   ;23/05/2022;-18;
Zerneri Mirella;ZRNMLL65T66H717C;01/06/2022;01/06/2022;617;161,16;01/07/2022; 146,51   ;15/06/2022;-16;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;; 594.020,59   ;;;
