Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/12/2022;29/12/2022;8735014314;2,02201E+13;538,53;28/01/2023; 512,92   ;17/01/2023;-11;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/12/2022;29/12/2022;8735139214;2,02201E+13;956,47;28/01/2023; 910,93   ;17/01/2023;-11;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2023;20/01/2023;8877851900;2,02301E+13;3041,03;19/02/2023; 2.896,23   ;06/02/2023;-13;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;21/01/2023;21/01/2023;8877852058;2,02301E+13;4866,93;20/02/2023; 4.635,18   ;06/02/2023;-14;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2023;20/01/2023;8877852122;2,02301E+13;8367,92;19/02/2023; 7.969,46   ;06/02/2023;-13;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;21/01/2023;21/01/2023;8877852179;2,02301E+13;1302,56;20/02/2023; 1.240,54   ;06/02/2023;-14;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;21/01/2023;21/01/2023;8877852388;2,02301E+13;3333,65;20/02/2023; 3.174,91   ;06/02/2023;-14;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2023;20/01/2023;8877853421;2,02301E+13;212,97;19/02/2023; 202,84   ;06/02/2023;-13;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;20/01/2023;20/01/2023;8877871906;2,02301E+13;58,23;19/02/2023; 55,47   ;06/02/2023;-13;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;02/02/2023;02/02/2023;8942272846;2,02301E+13;23,54;04/03/2023; 22,44   ;20/02/2023;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;02/02/2023;02/02/2023;8942272962;2,02301E+13;23,54;04/03/2023; 22,44   ;20/02/2023;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;01/02/2023;01/02/2023;8942273205;2,02301E+13;24,18;03/03/2023; 23,08   ;20/02/2023;-11;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;02/02/2023;02/02/2023;8942273391;2,02301E+13;536,5;04/03/2023; 510,97   ;20/02/2023;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;01/02/2023;01/02/2023;8942273432;2,02301E+13;499,56;03/03/2023; 475,79   ;20/02/2023;-11;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;01/02/2023;01/02/2023;8942273606;2,02301E+13;23,54;03/03/2023; 22,44   ;20/02/2023;-11;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;02/02/2023;02/02/2023;8942273785;2,02301E+13;443,78;04/03/2023; 422,67   ;20/02/2023;-12;
C_H838;UFYF2D;GREEN BENACO GIARDINI;BLTNCL93C04D940R;01/02/2023;01/02/2023;8938669261;13;18000;03/03/2023; 18.000,00   ;20/02/2023;-11;
C_H838;UFYF2D;HALLEY INFORMATICA S.R.L.;384350435;19/09/2022;19/09/2022;8056629810;1944/16/11;219,6;31/10/2022; 180,00   ;17/01/2023;78;
C_H838;UFYF2D;HALLEY INFORMATICA S.R.L.;384350435;28/09/2022;28/09/2022;8109502206;2114/16/11;146,4;31/10/2022; 120,00   ;17/01/2023;78;
C_H838;UFYF2D;HALLEY INFORMATICA S.R.L.;384350435;01/12/2022;01/12/2022;8533425126;2913/16/11;369,17;31/12/2022; 302,60   ;06/02/2023;37;
C_H838;UFYF2D;HALLEY INFORMATICA S.R.L.;384350435;02/01/2023;02/01/2023;8758590821;3228/16/11;153,72;01/02/2023; 126,00   ;06/02/2023;5;
C_H838;UFYF2D;HALLEY INFORMATICA S.R.L.;384350435;02/01/2023;02/01/2023;8758590994;3191/16/11;280,6;01/02/2023; 230,00   ;06/02/2023;5;
C_H838;UFYF2D;IL CAMMINO SRL;2245760208;02/01/2023;02/01/2023;8757486158;22FVPA-0349;2079;01/03/2023; 2.079,00   ;06/02/2023;-23;
C_H838;UFYF2D;IL CAMMINO SRL;2245760208;02/02/2023;02/02/2023;8944679446;23FVPA-0011;2172;01/04/2023; 2.172,00   ;02/03/2023;-30;
C_H838;UFYF2D;IL QUADRIFOGLIO DI BARUZZI LIVIO - SEDE DI SALO';BRZLVI61R26L995I;09/01/2023;09/01/2023;8792986525;56/PA;800,02;08/02/2023; 655,75   ;06/02/2023;-2;
C_H838;UFYF2D;IL QUADRIFOGLIO DI BARUZZI LIVIO - SEDE DI SALO';BRZLVI61R26L995I;30/01/2023;30/01/2023;8925173316;1/PA;150,71;01/03/2023; 123,53   ;06/02/2023;-23;
C_H838;UFYF2D;IL SIPARIO ONIRICO ASSOCIAZIONE CULTURALE;4318280981;26/12/2022;26/12/2022;8706723776;31/FE;979;25/01/2023; 890,00   ;06/03/2023;40;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;04/01/2023;04/01/2023;8770858906;898/B;1736;28/02/2023; 1.736,00   ;06/02/2023;-22;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;09/02/2023;09/02/2023;9000770715;58/B;1798;31/03/2023; 1.798,00   ;02/03/2023;-29;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;07/03/2023;07/03/2023;9173698760;135/B;1624;30/04/2023; 1.624,00   ;14/03/2023;-47;
C_H838;UFYF2D;JAZZ TEAM BRESCIA - O.D.V.;98205450178;15/06/2022;15/06/2022;7457213114;1/2022/PA;854;15/07/2022; 700,00   ;06/02/2023;206;
C_H838;UFYF2D;JAZZ TEAM BRESCIA - O.D.V.;98205450178;21/01/2023;21/01/2023;8873938955;8/2022/PA;366;20/02/2023; 300,00   ;28/03/2023;36;
C_H838;UFYF2D;JAZZ TEAM BRESCIA - O.D.V.;98205450178;20/01/2023;20/01/2023;8874715934;2/2023/PA;854;19/02/2023; 700,00   ;06/02/2023;-13;
C_H838;UFYF2D;Keropetrol s.p.a.;1187790199;04/01/2023;04/01/2023;8773353986;69781/718;111,47;03/02/2023; 91,37   ;18/01/2023;-16;
C_H838;UFYF2D;Keropetrol s.p.a.;1187790199;12/02/2023;12/02/2023;9022883955;5703/718;100,69;14/03/2023; 82,53   ;27/02/2023;-15;
C_H838;UFYF2D;Keropetrol s.p.a.;1187790199;08/03/2023;08/03/2023;9178332573;11141/718;140,46;07/04/2023; 115,13   ;16/03/2023;-22;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/01/2023;12/01/2023;8816523239;02/000709;188,12;11/02/2023; 180,88   ;06/02/2023;-5;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/01/2023;12/01/2023;8816535814;02/000663;1218,28;11/02/2023; 1.156,80   ;16/02/2023;5;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/02/2023;12/02/2023;9012679897;02/000019;1255,71;14/03/2023; 1.192,20   ;02/03/2023;-12;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;10/02/2023;10/02/2023;9012717904;02/000069;198,02;12/03/2023; 190,40   ;02/03/2023;-10;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;10/03/2023;10/03/2023;9203148451;02/000083;1301,47;09/04/2023; 1.233,80   ;14/03/2023;-26;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;10/03/2023;10/03/2023;9203165238;02/000099;356,43;09/04/2023; 342,72   ;14/03/2023;-26;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;29/12/2022;29/12/2022;8735510347;001285-0CPAPA;1800;28/02/2023; 1.714,29   ;06/02/2023;-22;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;03/01/2023;03/01/2023;8765145383;001306-0CPAPA;6557,25;28/02/2023; 6.245,00   ;06/02/2023;-22;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;03/01/2023;03/01/2023;8765173065;001307-0CPAPA;465,95;28/02/2023; 443,76   ;06/02/2023;-22;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;05/01/2023;05/01/2023;8775203752;001370-0CPAPA;1800;28/02/2023; 1.714,29   ;06/02/2023;-22;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;11/01/2023;11/01/2023;8810181225;001381-0CPAPA;16129,58;28/02/2023; 15.361,50   ;06/02/2023;-22;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;05/02/2023;05/02/2023;8965193277;000019-0CPAPA;1800;31/03/2023; 1.714,29   ;02/03/2023;-29;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;11/02/2023;11/02/2023;9001611164;000080-0CPAPA;9635,85;31/03/2023; 9.177,00   ;02/03/2023;-29;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;09/02/2023;09/02/2023;9001612327;000073-0CPAPA;534,53;31/03/2023; 509,08   ;02/03/2023;-29;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;09/02/2023;09/02/2023;9001648419;000071-0CPAPA;282,91;31/03/2023; 269,44   ;02/03/2023;-29;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;11/02/2023;11/02/2023;9001648876;000072-0CPAPA;7349,84;31/03/2023; 6.999,85   ;02/03/2023;-29;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;12/02/2023;12/02/2023;9012484249;000088-0CPAPA;527,44;31/03/2023; 502,32   ;02/03/2023;-29;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;01/03/2023;01/03/2023;9125447268;000107-0CPAPA;348;30/04/2023; 331,43   ;14/03/2023;-47;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;09/01/2023;09/01/2023;8790726069;1599/PA;1848;01/03/2023; 1.760,00   ;06/02/2023;-23;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;09/01/2023;09/01/2023;8791736250;1631/PA;1778,7;01/03/2023; 1.694,00   ;06/02/2023;-23;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;27/01/2023;27/01/2023;8913801042;29/PA;1575;01/04/2023; 1.500,00   ;02/03/2023;-30;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;09/02/2023;09/02/2023;9002379518;133/PA;3799,95;01/04/2023; 3.619,00   ;02/03/2023;-30;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;11/02/2023;11/02/2023;9002382061;139/PA;1575;01/04/2023; 1.500,00   ;02/03/2023;-30;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;18/02/2023;18/02/2023;9063392089;168/PA;1506,62;01/04/2023; 1.434,88   ;02/03/2023;-30;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;10/03/2023;10/03/2023;9201669571;288/PA;1575;29/04/2023; 1.500,00   ;14/03/2023;-46;
C_H838;UFYF2D;Laboratorio Tecnologico Lombardo s.r.l.;3966370987;11/02/2023;11/02/2023;9009267937;96;2586,4;13/03/2023; 2.120,00   ;27/02/2023;-14;
C_H838;UFYF2D;Le Macchine Celibi soc. coop.;2537350379;24/09/2021;24/09/2021;5836555382;1309;1415,33;24/10/2021; 1.415,33   ;30/03/2023;522;
C_H838;UFYF2D;Le Macchine Celibi soc. coop.;2537350379;24/09/2021;24/09/2021;5836555742;1310;1356;24/10/2021; 1.356,00   ;30/03/2023;522;
C_H838;UFYF2D;Le Macchine Celibi soc. coop.;2537350379;12/01/2022;12/01/2022;6497114522;74;1288,2;11/02/2022; 1.288,20   ;31/03/2023;413;
C_H838;UFYF2D;Le Macchine Celibi soc. coop.;2537350379;24/02/2023;24/02/2023;9102996806;508;1211,89;26/03/2023; 1.211,89   ;31/03/2023;5;
C_H838;UFYF2D;LEALI DAVIDE;LLEDVD77C22H717O;26/12/2022;26/12/2022;8712807000;03-ott;1696,29;25/01/2023; 1.542,08   ;17/01/2023;-8;
C_H838;UFYF2D;Leggere Srl a socio unico;2511020162;29/10/2022;29/10/2022;8315111081;18032;65,73;03/12/2022; 65,73   ;06/03/2023;93;
C_H838;UFYF2D;Leggere Srl a socio unico;2511020162;30/12/2022;30/12/2022;8739179555;21436;4834,27;04/02/2023; 4.834,27   ;13/03/2023;37;
C_H838;UFYF2D;LOMBARDI EUGENIO sas di Lombardi Mirco & C.;2140090982;09/03/2023;09/03/2023;9187147987;15;41204,12;08/04/2023; 33.773,87   ;29/03/2023;-10;
C_H838;UFYF2D;MAD SRL STP;1576470171;31/01/2023;31/01/2023;8934683162;69;594,31;02/03/2023; 487,14   ;13/02/2023;-17;
C_H838;UFYF2D;MAD SRL STP;1576470171;31/01/2023;31/01/2023;8934685863;90;3172;02/03/2023; 2.600,00   ;09/02/2023;-21;
C_H838;UFYF2D;MAD SRL STP;1576470171;21/02/2023;21/02/2023;9083145245;117;723,22;31/03/2023; 592,80   ;23/02/2023;-36;
C_H838;UFYF2D;MAD SRL STP;1576470171;28/02/2023;28/02/2023;9120609547;200;594,31;31/03/2023; 487,14   ;20/03/2023;-11;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;11/01/2023;11/01/2023;8800633048;1171144;60,9;28/02/2023; 60,90   ;06/02/2023;-22;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;12/01/2023;12/01/2023;8808654857;1171565;773,7;11/02/2023; 773,70   ;17/02/2023;6;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;16/01/2023;16/01/2023;8847616606;2100678;585,6;16/02/2023; 480,00   ;17/02/2023;1;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;16/01/2023;16/01/2023;8847673812;2100235;585,6;16/02/2023; 480,00   ;17/02/2023;1;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;16/01/2023;16/01/2023;8847976026;2100236;573,4;16/02/2023; 470,00   ;17/02/2023;1;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;09/02/2023;09/02/2023;8995044044;1106942;20,3;31/03/2023; 20,30   ;10/02/2023;-49;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;09/02/2023;09/02/2023;9002424127;1107371;500;11/03/2023; 500,00   ;17/02/2023;-22;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;04/03/2023;04/03/2023;9152942940;2111568;854;03/04/2023; 700,00   ;10/03/2023;-24;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;07/03/2023;07/03/2023;9177579007;1113448;50,75;30/04/2023; 50,75   ;16/03/2023;-45;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;14/03/2023;14/03/2023;9234248267;2113789;195,2;14/05/2023; 160,00   ;16/03/2023;-59;
C_H838;UFYF2D;MAGINI CARLO ALBERTO S.R.L.;2036550412;16/01/2023;16/01/2023;8843515712;9;3050;15/02/2023; 2.500,00   ;20/01/2023;-26;
C_H838;UFYF2D;MANTANI MAURIZIO;MNTMRZ65H08H294U;26/01/2023;26/01/2023;8908767573;feb-23;2620,07;25/02/2023; 2.620,07   ;06/02/2023;-19;
C_H838;UFYF2D;MARCHETTI LAURA;MRCLRA92P65D940D;26/11/2022;26/11/2022;8503704983;21;200;26/12/2022; 200,00   ;17/01/2023;22;
C_H838;UFYF2D;MARCHETTI LAURA;MRCLRA92P65D940D;25/11/2022;25/11/2022;8503706314;22;400;25/12/2022; 400,00   ;17/01/2023;23;
C_H838;UFYF2D;NIVI SPA;4105740486;16/01/2023;16/01/2023;8847791029;8679/E;170,8;15/02/2023; 170,80   ;13/03/2023;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;17/01/2023;17/01/2023;8847791068;8680/E;58,41;16/02/2023; 58,41   ;13/03/2023;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;16/01/2023;16/01/2023;8847791137;8681/E;263,58;15/02/2023; 263,58   ;13/03/2023;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;17/01/2023;17/01/2023;8847791157;8682/E;92,23;16/02/2023; 92,23   ;13/03/2023;-30;
C_H838;UFYF2D;Nord Vending di Davide Zanoni S.a.s;3116850987;31/01/2023;31/01/2023;8935807127;3/PA;109,8;02/03/2023; 90,00   ;06/02/2023;-24;
C_H838;UFYF2D;Pollini Lorenzo e figli srl a socio unico;2852030176;26/12/2022;26/12/2022;8708160374;2022/00340/PACS;402,5;25/01/2023; 329,92   ;17/01/2023;-8;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;23/12/2022;23/12/2022;8706764811;1022325368;43,3;22/01/2023; 43,30   ;17/01/2023;-5;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;24/12/2022;24/12/2022;8706765132;3220525243;17,49;23/01/2023; 14,34   ;17/01/2023;-6;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;26/12/2022;26/12/2022;8706766972;1022325407;50,9;25/01/2023; 50,90   ;17/01/2023;-8;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;26/12/2022;26/12/2022;8706776672;3220525093;117,67;25/01/2023; 96,45   ;17/01/2023;-8;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;23/12/2022;23/12/2022;8706780428;3220525168;139,24;22/01/2023; 114,13   ;17/01/2023;-5;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;21/02/2023;21/02/2023;9084455012;1023050542;24,9;23/03/2023; 24,90   ;17/03/2023;-6;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;27/03/2023;27/03/2023;9308605395;1023071917;768;26/04/2023; 768,00   ;31/03/2023;-26;
C_H838;UFYF2D;Poste Italiane S.p.A. Patrimonio BancoPosta;97103880585;27/12/2022;27/12/2022;8722873729;2022102950;19,52;26/01/2023; 16,00   ;13/03/2023;46;
C_H838;UFYF2D;PREMIUM PROMOTION di Marco Rizzotti;RZZMRC66C26D284Q;08/07/2022;08/07/2022;7610737138;426;3623,4;07/08/2022; 2.970,00   ;17/01/2023;163;
C_H838;UFYF2D;PROGETTO ACCOGLIENZA & INTEGRAZIONE SOC.COOP.SOCIALE ONLUS;3827520986;12/01/2023;12/01/2023;8810449468;83/PA;264,89;11/02/2023; 252,28   ;06/02/2023;-5;
C_H838;UFYF2D;PROGETTO SALUTE ONLUS SOCIETA' COOPERATIVA SOCIALE;2256690989;10/03/2023;10/03/2023;9201713795;14/C;2000;09/04/2023; 1.904,76   ;14/03/2023;-26;
C_H838;UFYF2D;PROXIMA SRL;10915340961;25/01/2023;25/01/2023;8896237769;30;2836,5;28/02/2023; 2.325,00   ;17/02/2023;-11;
C_H838;UFYF2D;Publiadige S.r.l.;1651350231;29/12/2022;29/12/2022;8732676802;2022/01/40946;630,37;31/03/2023; 516,70   ;20/02/2023;-39;
C_H838;UFYF2D;Publiadige S.r.l.;1651350231;05/02/2023;05/02/2023;8968045988;2023/01/2163;622,2;31/03/2023; 510,00   ;20/02/2023;-39;
C_H838;UFYF2D;RAGGI CRISTIAN;RGGCST76A09H717T;20/12/2022;20/12/2022;8679929614;62-FE;6182,96;19/01/2023; 5.068,00   ;17/01/2023;-2;
C_H838;UFYF2D;RAGGI CRISTIAN;RGGCST76A09H717T;27/12/2022;27/12/2022;8714957086;64-FE;6100;26/01/2023; 5.000,00   ;17/01/2023;-9;
C_H838;UFYF2D;Righettini Marco;RGHMRC74P17D284Q;22/02/2023;22/02/2023;9089877565;13;761,28;24/03/2023; 624,00   ;13/03/2023;-11;
C_H838;UFYF2D;Righettini Marco;RGHMRC74P17D284Q;22/02/2023;22/02/2023;9089883906;14;2430,24;24/03/2023; 1.992,00   ;13/03/2023;-11;
C_H838;UFYF2D;RINGHINI GIUSEPPE;RNGGPP79L29B157G;13/01/2023;13/01/2023;8816310293;81;1220;12/02/2023; 1.000,00   ;01/02/2023;-11;
C_H838;UFYF2D;Robles & C. s.r.l.;2281220208;02/02/2023;02/02/2023;8952886318;apr-23;14733,68;31/03/2023; 12.076,79   ;10/02/2023;-49;
C_H838;UFYF2D;ROCCHI ELIDIO;RCCLDE61H08E333G;28/12/2022;28/12/2022;8727361824;42;906,92;27/01/2023; 769,42   ;06/02/2023;10;
C_H838;UFYF2D;Rosina Francesca;RSNFNC74T57D284Z;14/01/2023;14/01/2023;8825510550;FPA 1/23;2581,2;13/02/2023; 2.581,20   ;06/02/2023;-7;
C_H838;UFYF2D;S.C.A. DI NICOLA OLIVARI & C. SNC;1866010984;01/02/2023;01/02/2023;8939396933;7;4428,6;03/03/2023; 3.630,00   ;27/02/2023;-4;
C_H838;UFYF2D;S.C.A. DI NICOLA OLIVARI & C. SNC;1866010984;04/02/2023;04/02/2023;8958276171;9;1582,22;06/03/2023; 1.296,90   ;20/02/2023;-14;
C_H838;UFYF2D;S.I.A.E.;1336610587;08/07/2022;08/07/2022;7602079752;1622012446;155,2;07/08/2022; 127,21   ;18/01/2023;164;
C_H838;UFYF2D;S.I.A.E.;1336610587;08/07/2022;08/07/2022;7602081986;1622012456;308,9;07/08/2022; 253,20   ;18/01/2023;164;
C_H838;UFYF2D;S.I.A.E.;1336610587;08/07/2022;08/07/2022;7602082397;1622012459;4,88;07/08/2022; 4,00   ;18/01/2023;164;
C_H838;UFYF2D;S.I.A.E.;1336610587;07/07/2022;07/07/2022;7602082508;1622012460;4,88;06/08/2022; 4,00   ;18/01/2023;165;
C_H838;UFYF2D;S.I.A.E.;1336610587;13/07/2022;13/07/2022;7646860631;1622013124;290,04;12/08/2022; 237,74   ;18/01/2023;159;
C_H838;UFYF2D;S.I.A.E.;1336610587;15/07/2022;15/07/2022;7646861248;1622013125;290,04;14/08/2022; 237,74   ;18/01/2023;157;
C_H838;UFYF2D;S.I.A.E.;1336610587;01/08/2022;01/08/2022;7765281407;1622015105;901,75;31/08/2022; 739,14   ;18/01/2023;140;
C_H838;UFYF2D;S.I.A.E.;1336610587;17/08/2022;17/08/2022;7869179249;1622017132;293,7;16/09/2022; 240,74   ;18/01/2023;124;
C_H838;UFYF2D;S.I.A.E.;1336610587;30/08/2022;30/08/2022;7923738151;1622018431;602,61;29/09/2022; 493,94   ;18/01/2023;111;
C_H838;UFYF2D;S.I.A.E.;1336610587;13/09/2022;13/09/2022;8016507170;1622020103;149,29;13/10/2022; 122,37   ;18/01/2023;97;
C_H838;UFYF2D;S.I.A.E.;1336610587;22/09/2022;22/09/2022;8071563080;1622021361;293,7;22/10/2022; 240,74   ;18/01/2023;88;
C_H838;UFYF2D;S.I.A.E.;1336610587;21/09/2022;21/09/2022;8071563119;1622021362;587,41;21/10/2022; 481,48   ;18/01/2023;89;
C_H838;UFYF2D;S.I.A.E.;1336610587;26/09/2022;26/09/2022;8098750355;1622021865;53,27;26/10/2022; 43,66   ;18/01/2023;84;
C_H838;UFYF2D;S.I.A.E.;1336610587;26/09/2022;26/09/2022;8098750422;1622021866;4,88;26/10/2022; 4,00   ;06/02/2023;103;
C_H838;UFYF2D;S.I.A.E.;1336610587;26/09/2022;26/09/2022;8098750937;1622021868;224,05;26/10/2022; 183,65   ;18/01/2023;84;
C_H838;UFYF2D;S.I.A.E.;1336610587;13/12/2022;13/12/2022;8614714237;1622029650;308,9;12/01/2023; 253,20   ;18/01/2023;6;
C_H838;UFYF2D;S.I.A.E.;1336610587;27/12/2022;27/12/2022;8722577950;1622032244;156,89;26/01/2023; 128,60   ;28/03/2023;61;
C_H838;UFYF2D;SAN MARCO S.P.A.;4142440728;16/11/2022;16/11/2022;8442172846;6647/PA;319,93;31/03/2023; 262,24   ;10/03/2023;-135;
C_H838;UFYF2D;SAN MARCO S.P.A.;4142440728;14/12/2022;14/12/2022;8631801406;7219/PA;511,3;31/03/2023; 419,10   ;10/03/2023;-107;
C_H838;UFYF2D;SAN MARCO S.P.A.;4142440728;12/01/2023;12/01/2023;8817144202;284/PA;176,34;31/03/2023; 144,54   ;10/03/2023;-78;
C_H838;UFYF2D;SANITARIA SERVIZI AMBIENTALI SRL;3186680983;19/01/2023;19/01/2023;8868051315;505/V30;5693,26;18/02/2023; 4.666,61   ;01/02/2023;-17;
C_H838;UFYF2D;SANITARIA SERVIZI AMBIENTALI SRL;3186680983;03/03/2023;03/03/2023;9146511875;82/V30;1086;02/04/2023; 900,00   ;10/03/2023;-23;
C_H838;UFYF2D;SANITARIA SERVIZI AMBIENTALI SRL;3186680983;20/03/2023;20/03/2023;9271257168;114/V30;2550;30/04/2023; 2.100,00   ;27/03/2023;-34;
C_H838;UFYF2D;SEBACH SPA Unipersonale;3912150483;13/01/2023;13/01/2023;8827644903;V22593380;487,13;12/02/2023; 399,29   ;01/02/2023;-11;
C_H838;UFYF2D;Servizio Accertamento Riscossione Imposte Diritti Accessori S.R.L.;1338160995;01/03/2023;01/03/2023;9124968239;084/02/2023;2576,36;31/03/2023; 2.111,77   ;06/03/2023;-25;
C_H838;UFYF2D;Servizio Accertamento Riscossione Imposte Diritti Accessori S.R.L.;1338160995;13/03/2023;13/03/2023;9226457241;129/02/2023;2046,6;12/04/2023; 1.677,54   ;20/03/2023;-23;
C_H838;UFYF2D;Servizio Accertamento Riscossione Imposte Diritti Accessori S.R.L.;1338160995;17/03/2023;17/03/2023;9255139020;133/02/2023;670,78;12/04/2023; 549,82   ;20/03/2023;-23;
C_H838;UFYF2D;SIRMIO SPURGHI S.N.C. DI CASTRINI ALESSANDRO E LUCA;2096970179;30/12/2022;30/12/2022;8745793916;feb-32;788,76;31/01/2023; 717,05   ;18/01/2023;-13;
C_H838;UFYF2D;STUDIO TECNICO ASSOCIATO dei Geom. Ghezzi M. e Buccio M.;2149210987;02/03/2023;02/03/2023;9133553177;23/E;3843;01/04/2023; 3.843,00   ;10/03/2023;-22;
C_H838;UFYF2D;TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864776388;8B00634537;86,12;25/10/2022; 70,72   ;17/01/2023;84;
C_H838;UFYF2D;TIM  S.p.A.;488410010;20/12/2022;20/12/2022;8656138068;8B01106564;85,4;27/02/2023; 70,00   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;20/12/2022;20/12/2022;8656138477;8B01106057;147;27/02/2023; 120,60   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2022;18/12/2022;8656138650;8B01106745;125,33;27/02/2023; 102,85   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;19/12/2022;19/12/2022;8656138863;8B01107025;85,4;27/02/2023; 70,00   ;18/01/2023;-40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;17/12/2022;17/12/2022;8656139033;8B01105807;426,32;27/02/2023; 349,44   ;18/01/2023;-40;
