Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
SENTIERO SOCIETA COOP SOCIALE ONLUS;773140199;02/07/2022;02/07/2022;7558036451;276PA;811,13;31/08/2022;772,5;18/07/2022;-44;
Servizio Accertamento Riscossione Imposte Diritti Accessori S.R.L.;1338160995;18/07/2022;18/07/2022;7675538133;229/02/2022;2576,36;17/08/2022;2111,77;29/07/2022;-19;
Servizio Accertamento Riscossione Imposte Diritti Accessori S.R.L.;1338160995;06/09/2022;06/09/2022;7970316104;294/02/2022;20610,97;06/10/2022;16894,24;07/09/2022;-29;
SIRMIO SPURGHI S.N.C. DI CASTRINI ALESSANDRO E LUCA;2096970179;30/06/2022;30/06/2022;7549432920;feb-15;951,66;31/07/2022;830,24;04/08/2022;4;
SOFEIN S.p.A.;11940290015;06/07/2022;06/07/2022;7592741104;1943;3437,86;06/08/2022;2817,92;04/08/2022;-2;
Strobotech Srl;2614970024;30/06/2022;30/06/2022;7542992164;23;5508,3;31/07/2022;4515;25/07/2022;-6;
SUORE POVERELLE IST.PALAZZOLO  BRESCIA F.LLI BRONZETTI;533470167;18/07/2022;18/07/2022;7674002937;000202-0CPAA6;392;18/08/2022;392;28/07/2022;-21;
TECNO PROGETTI STUDIO ASSOCIATO;1875150987;19/07/2022;19/07/2022;7683074091;FATTPA 23_22;1572,99;19/08/2022;1572,99;08/08/2022;-11;
Tempo Libero Soc. Coop. Sociale onlus;2891720175;14/08/2022;14/08/2022;7849896365;000611/PA;9720,74;30/09/2022;7967,82;02/09/2022;-28;
Tendaverde Soc. Coop. Soc. Onlus;1741260986;01/07/2022;01/07/2022;7548931962;56/pa;10675;31/07/2022;8750;25/07/2022;-6;
Tendaverde Soc. Coop. Soc. Onlus;1741260986;02/08/2022;02/08/2022;7770507640;68/pa;10675;01/09/2022;8750;04/08/2022;-28;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7440413434;8B00396282;97,73;23/08/2022;80,13;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7440414864;8B00396909;97,6;23/08/2022;80;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7440415069;8B00391625;474,09;23/08/2022;390,08;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7440752339;8B00390073;126,17;23/08/2022;103,69;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7440753890;8B00391035;126,45;23/08/2022;104,45;08/07/2022;-46;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7440753936;8B00393160;148,37;23/08/2022;121,97;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7440754300;8B00392618;430,55;23/08/2022;353,67;18/07/2022;-36;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441025220;8B00390776;182,65;23/08/2022;150;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441025658;8B00391070;86,54;23/08/2022;71,14;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441026718;8B00391645;148,37;23/08/2022;121,97;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441026911;8B00392690;126,17;23/08/2022;103,69;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441028665;8B00393058;86,82;23/08/2022;71,42;18/07/2022;-36;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441029155;8B00391455;95,87;23/08/2022;78,64;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441030526;8B00393120;152,27;23/08/2022;125,17;18/07/2022;-36;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441030618;8B00396684;155,68;23/08/2022;127,65;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441193346;8B00389621;147,9;23/08/2022;121,5;18/07/2022;-36;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441193875;8B00393169;148,17;23/08/2022;121,63;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441195124;8B00390947;155,6;23/08/2022;127,64;07/07/2022;-47;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441202118;8B00389809;87,02;23/08/2022;71,62;18/07/2022;-36;
TIM  S.p.A.;488410010;13/06/2022;13/06/2022;7441202236;8B00391431;148,59;23/08/2022;122,19;07/07/2022;-47;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7862342331;8B00629507;86,25;25/10/2022;70,85;01/09/2022;-54;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7862343287;8B00631228;147,82;25/10/2022;121,42;01/09/2022;-54;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7862344179;8B00631921;86,25;25/10/2022;70,85;01/09/2022;-54;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7862345703;8B00631845;147,82;25/10/2022;121,42;01/09/2022;-54;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7862347172;8B00632050;151,27;25/10/2022;123,99;01/09/2022;-54;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864730965;8B00632125;426,32;25/10/2022;349,44;02/09/2022;-53;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864731426;8B00632325;148,68;25/10/2022;121,87;01/09/2022;-54;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864731441;8B00633445;442,44;25/10/2022;363,01;01/09/2022;-54;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864734244;8B00631266;125,88;25/10/2022;103,4;01/09/2022;-54;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864735175;8B00634925;97,6;25/10/2022;80;02/09/2022;-53;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864738309;8B00634174;147,39;25/10/2022;120,81;01/09/2022;-54;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864741389;8B00633002;159,61;25/10/2022;130,83;02/09/2022;-53;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864777663;8B00628885;150,1;25/10/2022;123,03;02/09/2022;-53;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864780191;8B00634757;97,6;25/10/2022;80;02/09/2022;-53;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864780893;8B00629452;125,88;25/10/2022;103,4;02/09/2022;-53;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864784188;8B00629680;145,74;25/10/2022;119,46;02/09/2022;-53;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864812462;8B00635336;146,4;25/10/2022;120;02/09/2022;-53;
TIM  S.p.A.;488410010;16/08/2022;16/08/2022;7864816612;8B00631889;122,85;25/10/2022;100,85;01/09/2022;-54;
TIM  S.p.A.;488410010;17/08/2022;17/08/2022;7865209962;8B00628476;149,86;25/10/2022;123,46;02/09/2022;-53;
TUMMINELLO MICHELE;TMMMHL62E27I224X;03/08/2022;03/08/2022;7774888635;311;1656,76;02/09/2022;1358;05/08/2022;-28;
UNIFORMERIA SRL;3554190177;28/06/2022;28/06/2022;7528167915;188E;1477,42;28/07/2022;1211;25/07/2022;-3;
Veronesi Srl;1661570984;04/09/2021;04/09/2021;5719296406;000333/PA;109,8;30/09/2021;90;01/09/2022;336;
Veronesi Srl;1661570984;04/09/2021;04/09/2021;5719323075;000340/PA;543,91;30/09/2021;445,83;01/09/2022;336;
Veronesi Srl;1661570984;12/06/2022;12/06/2022;7429214373;000212/PA;109,8;12/07/2022;90;20/07/2022;8;
Veronesi Srl;1661570984;10/06/2022;10/06/2022;7429225719;000218/PA;1363,94;10/07/2022;1240,96;20/07/2022;10;
Veronesi Srl;1661570984;11/07/2022;11/07/2022;7620311901;000256/PA;212,28;10/08/2022;174;20/07/2022;-21;
Veronesi Srl;1661570984;11/07/2022;11/07/2022;7620365251;000258/PA;757,48;10/08/2022;689,18;20/07/2022;-21;
VERZELETTI GIANLUCA;VRZGLC67A08B157X;12/07/2022;12/07/2022;7625377344;433;805,03;11/08/2022;659,86;04/08/2022;-7;
VODAFONE ITALIA S.p.A.;93026890017;30/03/2022;30/03/2022;6966247319;AO05472219;150,79;29/04/2022;123,6;18/07/2022;80;
VODAFONE ITALIA S.p.A.;93026890017;30/07/2022;30/07/2022;7751885128;AO13306617;228,63;29/08/2022;187,4;04/08/2022;-25;
VODAFONE ITALIA S.p.A.;93026890017;30/07/2022;30/07/2022;7751887989;AO13313760;23,91;29/08/2022;19,6;04/08/2022;-25;
VODAFONE ITALIA S.p.A.;93026890017;30/07/2022;30/07/2022;7751896012;AO13313872;66,61;29/08/2022;54,6;11/08/2022;-18;
XANTO S.r.l.;1331950194;30/12/2021;30/12/2021;6434322186;FVPA1008;2738,9;14/10/2022;2245;19/09/2022;-25;
XANTO S.r.l.;1331950194;02/04/2022;02/04/2022;6980819664;FVPA310;915;02/05/2022;750;29/07/2022;88;
XANTO S.r.l.;1331950194;03/04/2022;03/04/2022;6983356023;FVPA315;610;03/05/2022;500;29/07/2022;87;
XANTO S.r.l.;1331950194;25/05/2022;25/05/2022;7326663641;FVPA631;1220;24/06/2022;1000;29/07/2022;35;
XANTO S.r.l.;1331950194;14/09/2022;14/09/2022;8027529482;FVPA978;1232,51;14/10/2022;1010,25;19/09/2022;-25;
Zerneri Mirella;ZRNMLL65T66H717C;02/07/2022;02/07/2022;7563283156;788;154,15;01/08/2022;140,14;07/07/2022;-25;
Zerneri Mirella;ZRNMLL65T66H717C;01/08/2022;01/08/2022;7761066226;925;112,11;31/08/2022;101,92;02/08/2022;-29;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;; 579.309,58   ;;;
