Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;856;19/04/2018;27266;TIM S.P.A.;44,51;44,51;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;857;19/04/2018;27266;TIM S.P.A.;58,64;0,00;58,64;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;858;19/04/2018;27266;TIM S.P.A.;12,76;12,76;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;859;19/04/2018;27266;TIM S.P.A.;58,64;0,00;58,64;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;860;19/04/2018;27266;TIM S.P.A.;12,76;12,76;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;861;19/04/2018;27266;TIM S.P.A.;58,99;0,00;58,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;862;19/04/2018;27266;TIM S.P.A.;12,76;12,76;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;863;20/04/2018;27644;CO.PRO.SERVICE SRL;73,57;0,00;73,57;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;864;20/04/2018;27644;CO.PRO.SERVICE SRL;73,20;0,00;73,20;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;865;20/04/2018;27644;CO.PRO.SERVICE SRL;27,45;0,00;27,45;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;866;20/04/2018;27644;CO.PRO.SERVICE SRL;45,75;0,00;45,75;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;867;20/04/2018;27644;CO.PRO.SERVICE SRL;183,00;0,00;183,00;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;868;20/04/2018;27644;CO.PRO.SERVICE SRL;146,40;0,00;146,40;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;905;20/04/2018;30953;AMMINISTRATORI COMUNALI;938,56;0,00;938,56;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;906;20/04/2018;30837;PRESIDENTE CONSIGLIO COMUNALE;192,53;0,00;192,53;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;907;20/04/2018;30836;DOTT. PAOLO ROSA SINDACO;1.937,59;0,00;1.937,59;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;914;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;335,04;0,00;335,04;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;915;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;37,35;37,35;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;916;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;1.459,61;0,00;1.459,61;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;917;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;289,87;289,87;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;918;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;275,17;0,00;275,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;919;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;31,93;31,93;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;920;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;370,75;0,00;370,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;921;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;81,52;81,52;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;922;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;546,69;0,00;546,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;923;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;120,22;120,22;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;924;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;471,56;0,00;471,56;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;925;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;103,64;103,64;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;926;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;18,70;0,00;18,70;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;927;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;4,01;4,01;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;928;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;296,50;0,00;296,50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;929;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;64,41;64,41;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;930;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;282,51;0,00;282,51;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;931;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;62,06;62,06;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;932;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;290,79;0,00;290,79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;933;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;1.571,74;0,00;1.571,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;934;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;373,49;373,49;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;935;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;1.365,25;0,00;1.365,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;936;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;2.091,47;0,00;2.091,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;937;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;726,23;726,23;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;938;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;1.184,27;0,00;1.184,27;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;939;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;1.852,26;0,00;1.852,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;940;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;667,99;667,99;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;941;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;1.974,77;0,00;1.974,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;942;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;400,20;400,20;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;943;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;536,21;0,00;536,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;944;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;80,83;80,83;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;945;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;1,26;0,00;1,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;945;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;130,43;0,00;130,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;946;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;28,77;28,77;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;953;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;0,22;0,00;0,22;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;953;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;1.136,21;0,00;1.136,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;954;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;246,96;246,96;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;955;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;46,87;0,00;46,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;955;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;66,44;0,00;66,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;956;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;4,64;4,64;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;956;23/04/2018;28922;GAS PLUS VENDITE S.R.L.;14,62;14,62;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;947;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;0,43;0,00;0,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;947;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;470,69;0,00;470,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;948;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;103,55;103,55;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;949;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;2.115,44;0,00;2.115,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;950;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;465,35;465,35;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;951;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;562,54;0,00;562,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;952;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;123,71;123,71;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;957;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;18,70;0,00;18,70;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;958;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;4,01;4,01;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;959;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;410,37;0,00;410,37;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;960;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;90,24;90,24;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;961;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;970,19;0,00;970,19;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;962;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;1.517,42;0,00;1.517,42;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;963;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;547,23;547,23;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;964;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;34,30;0,00;34,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;965;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;7,50;7,50;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;966;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;1.666,57;0,00;1.666,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;967;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;366,60;366,60;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;968;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;0,21;0,00;0,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;968;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;897,83;0,00;897,83;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;969;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;197,52;197,52;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;970;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;854,21;0,00;854,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;971;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;187,88;187,88;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;972;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;0,21;0,00;0,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;972;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;242,73;0,00;242,73;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;973;24/04/2018;28922;GAS PLUS VENDITE S.R.L.;53,40;53,40;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;974;26/04/2018;29339;MAGINI CARLO ALBERTO SRL;732,00;132,00;600,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;975;26/04/2018;27266;TIM S.P.A.;62,43;11,22;51,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;976;26/04/2018;27266;TIM S.P.A.;62,43;11,26;51,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;977;26/04/2018;27266;TIM S.P.A.;213,73;38,34;175,39;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;978;26/04/2018;27266;TIM S.P.A.;213,73;38,54;175,19;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;983;26/04/2018;28949;A.C.B. SERVIZI S.R.L.;73,20;13,20;60,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;984;26/04/2018;29201;PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE;2.550,00;0,00;2.550,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;985;26/04/2018;35439;BRUNELLI ANGELO E GIUSEPPE SNC;115,20;20,77;94,43;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;986;26/04/2018;48526;AZIENDA SPECIALE CONSORTILE GARDA SOCIALE;7.525,00;0,00;7.525,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;987;26/04/2018;29072;NET SERVICE SAS DI RIZZI LOREDANA & C.;1.464,00;264,00;1.200,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;988;26/04/2018;29635;B.R.L. DI BACCOLO ROBERTO E LUCA S.N.C.;3.123,85;563,32;2.560,53;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;989;26/04/2018;29646;LA SORGENTE S.C.S. - ONLUS SOCIETA' COOPERATIVA SOCIALE;1.130,77;53,85;1.076,92;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;990;26/04/2018;27399;"FONDAZIONE RSA CASA DI RIPOSO DI SALO' ""RESIDENZA GLI ULIVI""";2.890,11;262,74;2.627,37;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;991;26/04/2018;28896;ENEL SOLE;125,51;22,63;102,88;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;992;26/04/2018;27358;AREA - SOCIETA' COOPERATIVA SOCIALE - ONLUS;3.271,98;125,85;3.146,13;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;993;26/04/2018;28941;CONTESINI PIETRO EREDI DI CONTESINI LUCIA & C. SAS;722,45;130,28;592,17;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;994;26/04/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;1.248,30;66,30;1.182,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;995;26/04/2018;29632;LA CORDATA COOPERATIVA SOCIALE A.R.L.;356,43;13,71;342,72;U.1.03.02.15.000;Contratti di servizio pubblico;
1;10;Altre spese correnti;2018;979;26/04/2018;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;1.000,00;0,00;1.000,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2018;980;26/04/2018;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;315,00;0,00;315,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2018;981;26/04/2018;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;500,00;0,00;500,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2018;982;26/04/2018;29569;SAN LORENZO S.R.L. BROKER DI ASSICURAZIONI;2.000,00;0,00;2.000,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2018;996;27/04/2018;34929;ING.  NICOLA ZANINI;6.952,48;2.345,48;4.607,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;997;27/04/2018;34929;ING.  NICOLA ZANINI;660,32;227,32;433,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;998;27/04/2018;28868;GAS PLUS ENERGIA SRL;3.310,78;597,03;2.713,75;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;999;27/04/2018;28868;GAS PLUS ENERGIA SRL;8.828,74;1.592,07;7.236,67;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1001;27/04/2018;30734;ASSOCIAZIONE COMUNI BRESCIANI;625,00;0,00;625,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;1002;27/04/2018;30687;A.I.C.C.R.E.;192,53;0,00;192,53;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;1003;27/04/2018;29583;ASSOCIAZIONE NAZIONALE CITTA' DELL'OLIO;780,89;0,00;780,89;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;1004;27/04/2018;29587;ASSOCIAZIONE STRADA DEI VINI BRESCIANI DEL GARDA;750,00;0,00;750,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;1005;27/04/2018;29384;A.N.U.S.C.A. SRL;355,00;0,00;355,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;1006;27/04/2018;28831;A.N.C.I.;810,79;0,00;810,79;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;1007;27/04/2018;30735;A.C.B. CONTO FONDO DI SOLIDARIETA';712,95;0,00;712,95;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;1008;02/05/2018;29675;RISTORANTE PRIMAVERA  DI ZANE DOMENICA E C. SNC;301,50;0,00;301,50;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2018;1009;02/05/2018;29519;COMUNITA' DEL GARDA;7.027,93;0,00;7.027,93;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2018;1010;08/05/2018;28842;A2A ENERGIA S.P.A.;191,83;34,59;157,24;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1011;08/05/2018;28842;A2A ENERGIA S.P.A.;450,69;81,27;369,42;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1012;08/05/2018;34929;ING.  NICOLA ZANINI;3.654,14;1.234,94;2.419,20;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;1013;08/05/2018;28693;BATTAGLIOLA DOTT. BRUNO;1.300,00;447,54;852,46;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1015;08/05/2018;27644;CO.PRO.SERVICE SRL;23,52;0,00;23,52;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;1016;08/05/2018;27644;CO.PRO.SERVICE SRL;67,98;0,00;67,98;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;1017;08/05/2018;27644;CO.PRO.SERVICE SRL;116,89;0,00;116,89;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;1018;08/05/2018;27644;CO.PRO.SERVICE SRL;36,60;0,00;36,60;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2018;1019;09/05/2018;29555;POSTE ITALIANE SPA ALT NORD EST INCASSI MAAF;2.500,00;0,00;2.500,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1025;10/05/2018;29265;VELA SISTEMI S.R.L.;1.464,00;264,00;1.200,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1026;10/05/2018;29476;VERONESI S.R.L.;701,50;126,50;575,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1027;10/05/2018;29322;MAGGIOLI S.P.A.;500,00;0,00;500,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2018;1028;10/05/2018;34705;ITALIA IMPIANTI ELETTRICI SRL;219,60;39,60;180,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1029;10/05/2018;29556;POSTE ITALIANE SPA;62,09;11,20;50,89;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;1117;14/05/2018;35630;COGEI SRL;40.823,04;7.361,53;33.461,51;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1120;14/05/2018;35644;EXITONE SPA;1.241,38;223,86;1.017,52;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1122;14/05/2018;29301;DEXANET S.R.L.;122,00;22,00;100,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2018;1123;14/05/2018;29550;ARICI S.R.L.;378,20;68,20;310,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;1124;14/05/2018;27266;TIM S.P.A.;120,40;21,71;98,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1125;14/05/2018;27266;TIM S.P.A.;107,12;19,32;87,80;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1126;14/05/2018;27266;TIM S.P.A.;26,44;4,77;21,67;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1127;14/05/2018;27510;SIPARIO;244,00;0,00;244,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2018;1128;14/05/2018;27510;SIPARIO;244,00;0,00;244,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2018;1129;14/05/2018;28842;A2A ENERGIA S.P.A.;1.539,71;277,65;1.262,06;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1130;14/05/2018;28842;A2A ENERGIA S.P.A.;705,79;127,27;578,52;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1131;14/05/2018;28842;A2A ENERGIA S.P.A.;767,97;138,49;629,48;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1132;14/05/2018;28842;A2A ENERGIA S.P.A.;448,78;80,93;367,85;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1133;14/05/2018;28842;A2A ENERGIA S.P.A.;231,98;41,83;190,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1134;14/05/2018;28842;A2A ENERGIA S.P.A.;50,11;9,04;41,07;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1135;14/05/2018;28842;A2A ENERGIA S.P.A.;113,12;20,40;92,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1136;15/05/2018;28842;A2A ENERGIA S.P.A.;206,72;37,27;169,45;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;1266;23/05/2018;30836;DOTT. PAOLO ROSA SINDACO;1.937,59;0,00;1.937,59;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;1267;23/05/2018;30953;AMMINISTRATORI COMUNALI;938,56;0,00;938,56;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;1268;23/05/2018;30837;PRESIDENTE CONSIGLIO COMUNALE;192,53;0,00;192,53;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;1269;23/05/2018;31131;CONSIGLIERI COMUNALI;616,85;0,00;616,85;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2018;1276;29/05/2018;29789;F. APOLLONIO & C. S.P.A.;139,90;25,23;114,67;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1277;29/05/2018;48084;CAMMI GROUP S.P.A.;1.570,14;283,14;1.287,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;1278;29/05/2018;48035;DESSIVO VIANELLI;4.156,59;1.404,75;2.751,84;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2018;1279;29/05/2018;29270;IL CAMMINO SRL - RESIDENZA S.PIETRO;2.048,00;0,00;2.048,00;U.1.03.02.15.000;Contratti di servizio pubblico;
