Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;16/04/2022;16/04/2022;7087518828;4220979332;873,23;16/05/2022;715,76;12/05/2022;-4;
C_H020;UFDMHO;SOCIETA' COOPERATIVA SOCIALE LA PERSONA ONLUS;2245840166;19/04/2022;19/04/2022;7100463466;71/PA;3511,2;20/05/2022;3344;19/05/2022;-1;
C_H020;UFDMHO;Ferrari Dott. Amedeo;FRRMDA71T05C618J;20/04/2022;20/04/2022;7104513723;50021;564,54;20/05/2022;462,74;26/05/2022;6;
C_H020;UFDMHO;Ferrari Dott. Amedeo;FRRMDA71T05C618J;20/04/2022;20/04/2022;7104520186;50022;617,45;20/05/2022;506,11;26/05/2022;6;
C_H020;UFDMHO;MYO SPA;3222970406;20/04/2022;20/04/2022;7105721627;2040/220009699;116,27;21/05/2022;95,3;25/05/2022;4;
C_H020;UFDMHO;Poste Italiane S.p.A.;97103880585;21/04/2022;21/04/2022;7110224967;1022101960;82,33;21/05/2022;82,33;11/05/2022;-10;
C_H020;UFDMHO;Poste Italiane S.p.A.;97103880585;21/04/2022;21/04/2022;7110225465;1022101963;82,91;21/05/2022;82,91;11/05/2022;-10;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;22/04/2022;22/04/2022;7116369967;1502/PA;5227,22;23/05/2022;4752,02;24/05/2022;1;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;22/04/2022;22/04/2022;7116370004;1501/PA;9685,02;23/05/2022;8804,56;03/06/2022;11;
C_H020;UFDMHO;Global Power SpA;3443420231;23/04/2022;23/04/2022;7120857073;2022V9009212;774,21;23/05/2022;737,34;19/05/2022;-4;
C_H020;UFDMHO;Global Power SpA;3443420231;23/04/2022;23/04/2022;7120857073;2022V9009211;1148,51;23/05/2022;1094,85;19/05/2022;-4;
C_H020;UFDMHO;le delizie del palato;PLNNRC97A14I437D;29/04/2022;29/04/2022;7151395892;145;1492,61;29/05/2022;1435,2;19/05/2022;-10;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;30/04/2022;30/04/2022;7155696989;2,0222E+11;19,95;30/05/2022;18,14;01/06/2022;2;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;29/04/2022;29/04/2022;7155705417;2,0222E+11;147,82;30/05/2022;134,38;27/05/2022;-3;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;29/04/2022;29/04/2022;7155706323;2,0222E+11;232,41;30/05/2022;211,28;01/06/2022;2;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;29/04/2022;29/04/2022;7155706713;2,0222E+11;259,38;30/05/2022;235,8;27/05/2022;-3;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;30/04/2022;30/04/2022;7155707061;2,0222E+11;10,81;30/05/2022;9,83;01/06/2022;2;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;30/04/2022;30/04/2022;7155707362;2,0222E+11;8,47;30/05/2022;7,7;01/06/2022;2;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;29/04/2022;29/04/2022;7155714443;2,0222E+11;65,29;30/05/2022;59,35;01/06/2022;2;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;29/04/2022;29/04/2022;7155714858;2,0222E+11;233,05;30/05/2022;211,86;01/06/2022;2;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;30/04/2022;30/04/2022;7155715969;2,0222E+11;8,47;30/05/2022;7,7;01/06/2022;2;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;29/04/2022;29/04/2022;7155716709;2,0222E+11;53,55;30/05/2022;48,68;01/06/2022;2;
C_H020;UFDMHO;ABIBOOK SOCIETA' COOPERATIVA SOCIALE - ONLUS;3832390987;29/04/2022;29/04/2022;7156304900;336/02;1378,12;30/05/2022;1378,12;19/05/2022;-11;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;30/04/2022;30/04/2022;7157699548;6968;310,92;30/05/2022;310,92;19/05/2022;-11;
C_H020;UFDMHO;Ferrari Dott. Amedeo;FRRMDA71T05C618J;02/05/2022;02/05/2022;7169149458;50023;160,43;01/06/2022;131,5;27/05/2022;-5;
C_H020;UFDMHO;Ferrari Dott. Amedeo;FRRMDA71T05C618J;02/05/2022;02/05/2022;7169153345;50024;81,74;01/06/2022;67;27/05/2022;-5;
C_H020;UFDMHO;FLOWBIRD ITALIA S.r.l.;4065160964;02/05/2022;02/05/2022;7169556726;221097;585,6;01/06/2022;480;19/05/2022;-13;
C_H020;UFDMHO;ACCA software S.p.A.;1883740647;04/05/2022;04/05/2022;7179477436;P000369/2022;242,78;03/06/2022;199;03/06/2022;0;
C_H020;UFDMHO;Poste Italiane S.p.A.;97103880585;04/05/2022;04/05/2022;7180809488;1022125205;101,48;03/06/2022;101,48;27/05/2022;-7;
C_H020;UFDMHO;Grafiche E.Gaspari S.r.l.;89070403;05/05/2022;05/05/2022;7196371318;04875/S;184,22;05/06/2022;151;03/06/2022;-2;
C_H020;UFDMHO;Grafiche E.Gaspari S.r.l.;89070403;06/05/2022;06/05/2022;7196371346;04874/S;278,16;05/06/2022;228;03/06/2022;-2;
C_H020;UFDMHO;CO.META SOCIETA' COOPERATIVA SOCIALE;4311020160;07/05/2022;07/05/2022;7203255669;FVL315;1323,7;06/06/2022;1085;03/06/2022;-3;
C_H020;UFDMHO;DKR DRINKATERING SRL;11131370154;06/05/2022;06/05/2022;7204144226;PA  000216;109,8;05/06/2022;90;27/05/2022;-9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213525221;4221400961;6,23;08/06/2022;5,11;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213533337;4221400965;33,26;08/06/2022;27,26;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213542897;4221400946;69,44;08/06/2022;56,92;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213549371;4221400945;32,83;08/06/2022;26,91;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213560901;4221400942;91,18;08/06/2022;58,3;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213569688;4221400950;102,61;08/06/2022;84,11;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213574068;4221400957;30,01;08/06/2022;24,6;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213576189;4221400954;57,69;08/06/2022;47,29;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213581953;4221400967;10,58;08/06/2022;8,67;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213582092;4221400943;17,24;08/06/2022;14,13;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213582704;4221400960;200,01;08/06/2022;163,94;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213588832;4221400958;113,2;08/06/2022;92,79;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213588912;4221400963;71,53;08/06/2022;58,63;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213593445;4221400952;69,77;08/06/2022;57,19;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213594451;4221400947;41,82;08/06/2022;34,28;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213602496;4221400944;653,07;08/06/2022;535,3;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213609313;4221400941;130,65;08/06/2022;107,09;27/05/2022;-12;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213613888;4221400956;43,14;08/06/2022;35,36;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213629158;4221400949;2,72;08/06/2022;2,23;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213633136;4221400966;420,36;08/06/2022;344,56;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213639068;4221400959;502,99;08/06/2022;412,29;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213639405;4221400962;21,4;08/06/2022;17,54;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213645157;4221400951;5,9;08/06/2022;4,84;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213651001;4221400964;6,64;08/06/2022;5,44;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213664020;4221400953;109,18;08/06/2022;89,49;06/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/05/2022;07/05/2022;7213664830;4221400948;36,31;08/06/2022;29,76;13/06/2022;5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/05/2022;08/05/2022;7213671911;4221400955;200,24;08/06/2022;164,13;13/06/2022;5;
C_H020;UFDMHO;ALBERGO DELL'ANGELO F.LLI LANZA S.R.L.;2925510162;09/05/2022;09/05/2022;7219056378;1/FE;390,39;08/06/2022;354,9;03/06/2022;-5;
C_H020;UFDMHO;ALBERGO DELL'ANGELO F.LLI LANZA S.R.L.;2925510162;09/05/2022;09/05/2022;7219074747;2/FE;411,84;08/06/2022;374,4;03/06/2022;-5;
C_H020;UFDMHO;ALBERGO DELL'ANGELO F.LLI LANZA S.R.L.;2925510162;09/05/2022;09/05/2022;7219862006;3/FE;176,61;08/06/2022;160,55;03/06/2022;-5;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/05/2022;09/05/2022;7222207136;4221896582;22,48;09/06/2022;18,43;13/06/2022;4;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/05/2022;09/05/2022;7222236102;4221896580;40,11;09/06/2022;32,88;13/06/2022;4;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/05/2022;09/05/2022;7222290433;4221896581;307,55;09/06/2022;279,59;13/06/2022;4;
C_H020;UFDMHO;MYO SPA;3222970406;11/05/2022;11/05/2022;7232911097;2040/220012436;178,97;10/06/2022;146,7;03/06/2022;-7;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/05/2022;11/05/2022;7233237277;4223279353;10,36;10/06/2022;8,49;13/06/2022;3;
C_H020;UFDMHO;ILLSA SRL;2657670127;12/05/2022;12/05/2022;7245284718;2022-IL5-0000036;6954;12/06/2022;5700;03/06/2022;-9;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;14/05/2022;14/05/2022;7261939622;4224898065;60,45;15/06/2022;49,55;13/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;14/05/2022;14/05/2022;7261954155;4224898063;13,47;15/06/2022;11,04;13/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;14/05/2022;14/05/2022;7261959628;4224898064;116,69;15/06/2022;95,65;13/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;15/05/2022;15/05/2022;7263883220;4226005634;40,77;15/06/2022;33,42;13/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;15/05/2022;15/05/2022;7263931935;4226005633;35,9;15/06/2022;29,43;13/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;15/05/2022;15/05/2022;7263935897;4226005635;137,82;15/06/2022;112,97;13/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;16/05/2022;16/05/2022;7266520774;4228058918;30,73;15/06/2022;25,19;13/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;16/05/2022;16/05/2022;7266551950;4228058919;52,52;15/06/2022;43,05;13/06/2022;-2;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;16/05/2022;16/05/2022;7270369047;4229255217;104,09;16/06/2022;85,32;13/06/2022;-3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;16/05/2022;16/05/2022;7270374406;4229255216;45,48;15/06/2022;37,28;13/06/2022;-2;
C_H020;UFDMHO;FLOWBIRD ITALIA S.r.l.;4065160964;16/05/2022;16/05/2022;7271100013;221251;500;16/06/2022;409,84;10/06/2022;-6;
C_H020;UFDMHO;MYO SPA;3222970406;18/05/2022;18/05/2022;7280221095;2040/220013066;65,03;12/07/2022;53,3;10/06/2022;-32;
C_H020;UFDMHO;SOCIETA' COOPERATIVA SOCIALE LA PERSONA ONLUS;2245840166;18/05/2022;18/05/2022;7286504082;91/PA;2618,44;18/06/2022;2493,75;10/06/2022;-8;
C_H020;UFDMHO;DKR DRINKATERING SRL;11131370154;20/05/2022;20/05/2022;7298850164;PA  000231;1021,15;22/06/2022;837,01;10/06/2022;-12;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;25/05/2022;25/05/2022;7323447483;1867/PA;9685,02;25/06/2022;8804,56;22/06/2022;-3;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;25/05/2022;25/05/2022;7323447529;1868/PA;5426,19;25/06/2022;4950,99;22/06/2022;-3;
C_H020;UFDMHO;Global Power SpA;3443420231;25/05/2022;25/05/2022;7325742224;2022V9011829;615,6;25/06/2022;586,29;15/06/2022;-10;
C_H020;UFDMHO;Global Power SpA;3443420231;25/05/2022;25/05/2022;7325742224;2022V9011830;490,05;25/06/2022;466,71;15/06/2022;-10;
C_H020;UFDMHO;ABIBOOK SOCIETA' COOPERATIVA SOCIALE - ONLUS;3832390987;27/05/2022;27/05/2022;7338306286;459/02;1378,12;27/06/2022;1378,12;10/06/2022;-17;
C_H020;UFDMHO;Anci Digitale S.p.A.;15483121008;27/05/2022;27/05/2022;7338384876;4201;407,11;27/06/2022;333,7;10/06/2022;-17;
C_H020;UFDMHO;Anci Digitale S.p.A.;15483121008;27/05/2022;27/05/2022;7338384899;4200;395,28;27/06/2022;324;10/06/2022;-17;
C_H020;UFDMHO;Poste Italiane S.p.A.;97103880585;30/05/2022;30/05/2022;7351405711;1022156935;27,04;30/06/2022;27,04;10/06/2022;-20;
C_H020;UFDMHO;Global Power SpA;3443420231;31/05/2022;31/05/2022;7354375369;2021V9007843;540,56;30/06/2022;466,19;15/06/2022;-15;
C_H020;UFDMHO;Global Power SpA;3443420231;31/05/2022;31/05/2022;7354375369;2021V9007842;838,16;30/06/2022;710,12;15/06/2022;-15;
C_H020;UFDMHO;Global Power SpA;3443420231;31/05/2022;31/05/2022;7354381464;2021V9011127;570,57;30/06/2022;467,68;15/06/2022;-15;
C_H020;UFDMHO;Global Power SpA;3443420231;31/05/2022;31/05/2022;7354381464;2021V9011128;443,97;30/06/2022;363,91;15/06/2022;-15;
C_H020;UFDMHO;Global Power SpA;3443420231;31/05/2022;31/05/2022;7354386335;2022V9004580;1620,54;30/06/2022;1543,37;15/06/2022;-15;
C_H020;UFDMHO;Global Power SpA;3443420231;31/05/2022;31/05/2022;7354391924;2022V9007042;1099,68;30/06/2022;1047,31;15/06/2022;-15;
C_H020;UFDMHO;Global Power SpA;3443420231;31/05/2022;31/05/2022;7354391924;2022V9007043;771,69;30/06/2022;734,94;15/06/2022;-15;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;01/06/2022;01/06/2022;7363215714;8602;262,1;01/07/2022;262,1;22/06/2022;-9;
C_H020;UFDMHO;le delizie del palato;PLNNRC97A14I437D;01/06/2022;01/06/2022;7363441321;188;1649,1;01/07/2022;1585,67;22/06/2022;-9;
C_H020;UFDMHO;IMPRESA EDILE MARCHETTI ANTONIO S.R.L.;2727970168;05/06/2022;05/06/2022;7386348155;12;8540;06/07/2022;7000;15/06/2022;-21;
C_H020;UFDMHO;ST.LEGALE ASS.BONOMI GIUDICI;3338510161;26/06/2022;26/06/2022;7522055267;44;14087,95;27/07/2022;14087,95;27/06/2022;-30;
