num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
112;1;0;"3.904,00";"3.904,00";DAGAI ALESSANDRO;8070083B28;Fatt.n. 1  del 11/01/2020 INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA/ESECUTIVA NONCHE COORDINAMENTO PER LA SICUREZZA DELLEFFICIENTAMENTO ENERGETICO IN FASE DI PROGETTAZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA LOCALITA ESMATE CIG. Z53;10-03-20;6362;0;393;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;10-03-20;
113;1;0;"1.098,00";"1.098,00";DAGAI ALESSANDRO;807013346D;SALDO Fatt.n. 1  del 11/01/2020 INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA/ESECUTIVA NONCHE COORDINAMENTO PER LA SICUREZZA DELLEFFICIENTAMENTO ENERGETICO IN FASE DI PROGETTAZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA LOCALITA ESMATE CI;10-03-20;6362;0;393;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;10-03-20;
114;1;0;"158,60";"158,60";GAMMA DARFO S.r.l.;Z552BEFA75;Fatt.n. 23/PA  del 19/02/2020 TRATTORE CARTA PER STAMAPNTE AD AGHI;10-03-20;215;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-03-20;
115;1;0;"351,79";"351,79";QCOM INTERACTIVE SOLUTION;Z782C6634B;Fatt.n. 000352/PA  del 29/02/2020 SPESE TELEFONICHE GENNAIO 2020;10-03-20;219;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-03-20;
116;1;0;"64,81";"64,81";POSTE ITALIANE SPA;Z8C28B56EA;Fatt.n. 8720009334  del 29/01/2020 Fattura Elettronica relativa all'Identificativo Rendiconto 2104964736;10-03-20;214;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
117;1;0;"0,65";"0,65";QCOM INTERACTIVE SOLUTION;Z7F21DE284;Fatt.n. 000116/PA  del 31/01/2020 SPESE TELEFONICHE DICEMBRE 2019;10-03-20;214;0;379;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
118;1;0;"321,12";"321,12";E.ON Energia S.p.A.;Z0328C66D6;Fatt.n. 30215727  del 03/02/2020 000120200000000030215727B/BOLLETTAZIONE MASSIVA;10-03-20;1620;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
119;1;0;"292,32";"2.517,02";E.ON Energia S.p.A.;Z0328C66D6;Fatt.n. 30215727  del 03/02/2020 000120200000000030215727B/BOLLETTAZIONE MASSIVA;10-03-20;1620;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
119;2;0;"546,54";"2.517,02";E.ON Energia S.p.A.;Z0328C66D6;Fatt.n. 30002731  del 03/01/2020 FORNITURA DI GAS NOVEMBRE 2019;10-03-20;1620;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
119;3;0;"1.678,16";"2.517,02";E.ON Energia S.p.A.;Z0328C66D6;Fatt.n. 30002732  del 03/01/2020 NOVEMBRE 2019 - FORNITURA DI GAS;10-03-20;1620;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
120;1;0;"326,70";"326,70";E.ON Energia S.p.A.;Z0328C66D6;Fatt.n. 30215727  del 03/02/2020 000120200000000030215727B/BOLLETTAZIONE MASSIVA;10-03-20;1720;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-20;
121;1;0;"939,32";"939,32";E.ON Energia S.p.A.;Z0328C66D6;Fatt.n. 30002731  del 03/01/2020 FORNITURA DI GAS NOVEMBRE 2019;10-03-20;1720;0;220;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-20;
122;1;0;"351,56";"351,56";QCOM INTERACTIVE SOLUTION;Z7F21DE284;Fatt.n. 000116/PA  del 31/01/2020 SPESE TELEFONICHE DICEMBRE 2019;10-03-20;1720;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-20;
123;1;0;"265,46";"265,46";PANZERI  SRL;Z4B2BEFAB4;Fatt.n. H00086  del 15/02/2020 DETERMINAZIONE N. 13 DEL 06.02.2020  - FORNITURA DI MATERIALE DI PULIZIA - FEBBRAIO 2020;10-03-20;1627;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-03-20;
124;1;0;"4.706,85";"4.706,85";BONOMI SRL AUTONOLEGGI;Z512B806CF;Fatt.n. SP/44  del 28/02/2020 TRASPORTO SCOLASTICO FEBBRAIO 2020;10-03-20;1941;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-03-20;
125;1;0;"1.936,00";"1.936,00";BONOMI SRL AUTONOLEGGI;Z512B806CF;Fatt.n. SP/46  del 02/03/2020 TRASPORTO ALUNNI PER CORSO SCI;10-03-20;1952;0;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-20;
126;1;0;"328,12";"7.699,84";DOLOMITI ENERGIA S.P.A.;Z4327C8083;Fatt.n. 42000445685  del 30/01/2020 energia elettrica periodo 01/12/2019 31/12/2019 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;10-03-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
126;2;0;"7.371,72";"7.699,84";DOLOMITI ENERGIA S.P.A.;Z4327C8083;Fatt.n. 42000445686  del 30/01/2020 energia elettrica periodo 01/12/2019 31/12/2019 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;10-03-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
127;1;0;"278,17";"278,17";DOLOMITI ENERGIA S.P.A.;Z6827C80AE;Fatt.n. 41905216505  del 24/12/2019 energia elettrica periodo 01/11/2019 30/11/2019 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;10-03-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
128;1;0;"61,20";"61,20";DOLOMITI ENERGIA S.P.A.;ZAE2C66324;Fatt.n. 41905216505  del 24/12/2019 energia elettrica periodo 01/11/2019 30/11/2019 conto contrattuale 40000852 COMUNE DI SOLTO COLLINA -;10-03-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
129;1;0;"1.842,20";"1.842,20";DOLOMITI ENERGIA S.P.A.;ZAE2C66324;Fatt.n. 41905216506  del 24/12/2019 energia elettrica periodo 01/11/2019 30/11/2019 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;10-03-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
130;1;0;"1.277,55";"1.277,55";DOLOMITI ENERGIA S.P.A.;ZAE2C66324;Fatt.n. 41905216506  del 24/12/2019 energia elettrica periodo 01/11/2019 30/11/2019 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;10-03-20;4785;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
131;1;0;"3.964,84";"3.964,84";DOLOMITI ENERGIA S.P.A.;Z3B2918717;Fatt.n. 41905216506  del 24/12/2019 energia elettrica periodo 01/11/2019 30/11/2019 conto contrattuale 40000853 COMUNE DI SOLTO COLLINA -;10-03-20;4785;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
132;1;0;"205,54";"205,54";QCOM INTERACTIVE SOLUTION;Z7F21DE284;Fatt.n. 002451/PA  del 30/11/2019;10-03-20;214;0;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
133;1;0;"101,00";"101,00";ONORANZE FUNEBRI SRL;ZD72AFDF3B;Fatt.n. FPA 22/19  del 29/12/2019 DIRITTI AFFISSIONE DEFUNTA PARIS GIULIA;10-03-20;214;0;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
134;1;0;"146,72";"146,72";QCOM INTERACTIVE SOLUTION;Z7F21DE284;Fatt.n. 002451/PA  del 30/11/2019;10-03-20;1720;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-20;
135;1;0;"990,99";"990,99";MESTIERI LOMBARDIA U.O. ALBINO;Z882B43F34;Fatt.n. 343/01  del 31/12/2019 RIMBORSO SPESE PASTI + INDENNITA TIROCINIO BATTISTA ZAMBETTI;10-03-20;3802;0;262;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;10-03-20;
136;1;0;"2.000,00";"2.000,00";Pavoni Fabrizio; ;Fatt.n. 642  del 30/12/2019 ATTO NOTARILE PER CESSIONE GRATUITA TERRENO;10-03-20;6355;0;339;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;10-03-20;
137;1;0;"20,00";"20,00";MESTIERI LOMBARDIA U.O. ALBINO;Z882B43F34;Fatt.n. 343/01  del 31/12/2019 RIMBORSO SPESE PASTI + INDENNITA TIROCINIO BATTISTA ZAMBETTI;10-03-20;214;0;379;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-20;
138;1;0;"707,60";"707,60";DAGAI ALESSANDRO;Z5327E9356;SALDO Fatt.n. 1  del 11/01/2020 INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA/ESECUTIVA NONCHE COORDINAMENTO PER LA SICUREZZA DELLEFFICIENTAMENTO ENERGETICO IN FASE DI PROGETTAZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA LOCALITA ESMATE CI;12-03-20;6362;0;393;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;12-03-20;
