MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
631/1;23.06.2023;84,55;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
632/1;23.06.2023;174,01;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
633/1;23.06.2023;97,22;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
634/1;23.06.2023;1386,39;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
635/1;23.06.2023;138,38;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
636/1;23.06.2023;97,44;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
637/1;23.06.2023;298,90;FAGGIONATO ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
638/1;23.06.2023;341,20;RINALDI GIACOMO;1;Spese correnti;103;Acquisto di beni e servizi
639/1;23.06.2023;656,76;RINALDI GIACOMO;1;Spese correnti;103;Acquisto di beni e servizi
640/1;23.06.2023;64,14;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
641/1;28.06.2023;12880,86;CORSO ITALIA 55 SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
642/1;28.06.2023;814,07;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
643/1;28.06.2023;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
644/1;28.06.2023;352961,41;ECOVAL S.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
645/1;28.06.2023;47461,55;CPR SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
