Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/01/2022;29/01/2022;6596375729;2,02201E+13;206,93;28/02/2022;197,02;24/02/2022;-4;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2022;17/02/2022;6722195690;2,02201E+13;1881,39;19/03/2022;1791,81;07/03/2022;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2022;17/02/2022;6722198611;2,02201E+13;11,12;19/03/2022;10,6;07/03/2022;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2022;17/02/2022;6722198732;2,02201E+13;5390,13;19/03/2022;5133,47;07/03/2022;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2022;17/02/2022;6722199094;2,02201E+13;1827,03;19/03/2022;1740,04;07/03/2022;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2022;17/02/2022;6722209338;2,02201E+13;1837,65;19/03/2022;1750,15;07/03/2022;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2022;17/02/2022;6722209848;2,02201E+13;444,08;19/03/2022;422,94;07/03/2022;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/02/2022;17/02/2022;6723316238;2,02201E+13;41,73;19/03/2022;39,75;07/03/2022;-12;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/03/2022;17/03/2022;6902613212;2,02201E+13;3855,29;16/04/2022;3671,71;28/03/2022;-19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/03/2022;17/03/2022;6902613291;2,02201E+13;1464,16;16/04/2022;1394,45;28/03/2022;-19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/03/2022;17/03/2022;6902613511;2,02201E+13;1222,57;16/04/2022;1164,36;28/03/2022;-19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/03/2022;17/03/2022;6902613954;2,02201E+13;455,96;16/04/2022;434,26;28/03/2022;-19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/03/2022;17/03/2022;6902614289;2,02201E+13;1540,16;16/04/2022;1466,83;28/03/2022;-19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/03/2022;17/03/2022;6902614355;2,02201E+13;10,05;16/04/2022;9,58;28/03/2022;-19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;17/03/2022;17/03/2022;6902690780;2,02201E+13;37,7;16/04/2022;35,91;28/03/2022;-19;
C_H838;UFYF2D;Gas Plus Vendite S.r.l;4564800961;29/01/2022;29/01/2022;6596373189;2,02201E+13;33,98;28/02/2022;32,31;03/02/2022;-25;
C_H838;UFYF2D;GEOMEDIA SRLS;4304210984;06/02/2022;06/02/2022;6647485379;1;6026,8;08/03/2022;4940;23/02/2022;-13;
C_H838;UFYF2D;GEOMEDIA SRLS;4304210984;18/03/2022;18/03/2022;6906185224;3;7722,6;17/04/2022;6330;21/03/2022;-27;
C_H838;UFYF2D;GI ONE S.p.A.;11940290015;03/01/2022;03/01/2022;6451069271;272;2554,79;03/02/2022;2094,09;31/01/2022;-3;
C_H838;UFYF2D;GRUPPO INDACO;12830990151;04/03/2022;04/03/2022;6812931595;1191;4864,14;03/04/2022;3987;14/03/2022;-20;
C_H838;UFYF2D;IL CAMMINO SRL;2245760208;01/06/2021;01/06/2021;5154077273;21FVPA-0128;2079;30/07/2021;2079;10/02/2022;195;
C_H838;UFYF2D;IL CAMMINO SRL;2245760208;31/12/2021;31/12/2021;6443390009;21FVPA-0346;2079;01/03/2022;2079;31/01/2022;-29;
C_H838;UFYF2D;IL CAMMINO SRL;2245760208;10/02/2022;10/02/2022;6675214448;22FVPA-0015;2079;01/04/2022;2079;23/02/2022;-37;
C_H838;UFYF2D;IL CAMMINO SRL;2245760208;28/02/2022;28/02/2022;6782168517;22FVPA-0046;1878;29/04/2022;1878;14/03/2022;-46;
C_H838;UFYF2D;IL CAMMINO SRL;2245760208;02/04/2022;02/04/2022;6979186617;22FVPA-0074;2079;02/05/2022;2079;23/02/2022;-68;
C_H838;UFYF2D;ING. BREGOLI DAVIDE;BRGDVD88T26B157Z;03/03/2022;03/03/2022;6806763559;20;3432;02/04/2022;3432;14/03/2022;-19;
C_H838;UFYF2D;INGROS CARTA GIUSTACCHINI SPA;1705680179;02/11/2021;02/11/2021;6065809906;FT/PAM/V2A/0001248;509,35;31/12/2021;417,5;04/03/2022;63;
C_H838;UFYF2D;INGROS CARTA GIUSTACCHINI SPA;1705680179;02/12/2021;02/12/2021;6249452087;FT/PAM/V2A/0001408;24,52;31/01/2022;20,1;22/02/2022;22;
C_H838;UFYF2D;INGROS CARTA GIUSTACCHINI SPA;1705680179;02/02/2022;02/02/2022;6617431546;FT/PAM/V2A/0000039;396,5;31/03/2022;325;23/02/2022;-36;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;16/02/2022;16/02/2022;6713769766;63/B;1736;18/03/2022;1736;24/02/2022;-22;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;16/02/2022;16/02/2022;6713769877;62/B;1612;18/03/2022;1612;24/02/2022;-22;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;05/01/2022;05/01/2022;6461950103;907/B;1674;28/02/2022;1674;31/01/2022;-28;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;05/01/2022;05/01/2022;6461950408;906/B;1581;28/02/2022;1581;31/01/2022;-28;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;10/03/2022;10/03/2022;6851401419;142/B;1568;30/04/2022;1568;23/03/2022;-38;
C_H838;UFYF2D;ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS;88002090178;10/03/2022;10/03/2022;6851401769;141/B;1456;30/04/2022;1456;23/03/2022;-38;
C_H838;UFYF2D;Keropetrol s.p.a.;1187790199;04/01/2022;04/01/2022;6458501196;67712/718;39,64;03/02/2022;39,64;21/01/2022;-13;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;13/11/2021;13/11/2021;6143447208;02/000527;1215,74;13/12/2021;1152,4;23/02/2022;72;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;23/02/2022;23/02/2022;6754341515;02/000061;356,43;25/03/2022;342,72;17/03/2022;-8;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;23/02/2022;23/02/2022;6754373381;02/000010;1309,3;25/03/2022;1242;17/03/2022;-8;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;10/01/2022;10/01/2022;6483554244;02/000643;1210,02;09/02/2022;1147,2;31/01/2022;-9;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;12/01/2022;12/01/2022;6500952476;02/000650;297,02;11/02/2022;285,6;31/01/2022;-11;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;11/03/2022;11/03/2022;6861653461;02/000086;356,43;10/04/2022;342,72;23/03/2022;-18;
C_H838;UFYF2D;LA CORDATA - SOC. COOP. SOCIAL;2918360179;11/03/2022;11/03/2022;6861730976;02/000076;1332,18;10/04/2022;1262,8;23/03/2022;-18;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;10/02/2022;10/02/2022;6675163976;000049-0CPAPA;207,48;31/03/2022;197,6;14/03/2022;-17;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;10/02/2022;10/02/2022;6675265554;000088-0CPAPA;10661,68;31/03/2022;10153,98;14/03/2022;-17;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;10/01/2022;10/01/2022;6485945777;001259-0CPAPA;10676,64;28/02/2022;10168,23;10/02/2022;-18;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;07/01/2022;07/01/2022;6474452490;001249-0CPAPA;4596,39;28/02/2022;4377,51;31/01/2022;-28;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;07/01/2022;07/01/2022;6474479409;001250-0CPAPA;847,64;28/02/2022;807,28;31/01/2022;-28;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;07/01/2022;07/01/2022;6474485154;001251-0CPAPA;456,46;28/02/2022;434,72;31/01/2022;-28;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;10/03/2022;10/03/2022;6854498887;000201-0CPAPA;10807,91;30/04/2022;10293,25;23/03/2022;-38;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;04/03/2022;04/03/2022;6817576135;000177-0CPAPA;456,46;30/04/2022;434,72;14/03/2022;-47;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;04/03/2022;04/03/2022;6817637748;000175-0CPAPA;5780,67;30/04/2022;5505,4;14/03/2022;-47;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;04/03/2022;04/03/2022;6817677074;000176-0CPAPA;993,44;30/04/2022;946,13;14/03/2022;-47;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;09/02/2022;09/02/2022;6664070367;000048-0CPAPA;977,13;31/03/2022;930,6;10/02/2022;-49;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;09/02/2022;09/02/2022;6664071253;000055-0CPAPA;3192;31/03/2022;3040;10/02/2022;-49;
C_H838;UFYF2D;LA RONDINE SOC.COOP.SOC.ONLUS;1486880170;09/02/2022;09/02/2022;6664110840;000047-0CPAPA;4737,14;31/03/2022;4511,56;10/02/2022;-49;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;07/01/2022;07/01/2022;6472306076;1614/PA;1575;01/03/2022;1500;31/01/2022;-29;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;04/03/2022;04/03/2022;6812076492;253/PA;1575;29/04/2022;1500;14/03/2022;-46;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;08/03/2022;08/03/2022;6833888953;292/PA;497,95;29/04/2022;474,24;14/03/2022;-46;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;08/03/2022;08/03/2022;6833888975;293/PA;1452,36;29/04/2022;1383,2;14/03/2022;-46;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;28/01/2022;28/01/2022;6592421739;103/PA;1846,57;01/04/2022;1758,64;10/02/2022;-50;
C_H838;UFYF2D;LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS;1988650170;03/02/2022;03/02/2022;6627064517;111/PA;1575;01/04/2022;1500;10/02/2022;-50;
C_H838;UFYF2D;Lago di Garda Lombardia;2149890986;16/12/2021;16/12/2021;6343405807;65;11120;15/01/2022;9114,75;20/01/2022;5;
C_H838;UFYF2D;L'ALBERO SOCIETA' COOPERATIVA SOCIALE -;3122280989;24/12/2021;24/12/2021;6400109951;251/2021/2;22545,6;30/01/2022;18480;20/01/2022;-10;
C_H838;UFYF2D;LA-MED CENTER SRL;2936790985;11/12/2021;11/12/2021;6314464545;FVE/1645;746,64;31/01/2022;612;22/02/2022;22;
C_H838;UFYF2D;Le Macchine Celibi soc. coop.;2537350379;17/12/2021;17/12/2021;6351423050;1795;1381,43;16/01/2022;1381,43;20/01/2022;4;
C_H838;UFYF2D;Leggere Srl a socio unico;2511020162;31/12/2021;31/12/2021;6438453005;20673;3123,24;05/02/2022;3123,24;20/01/2022;-16;
C_H838;UFYF2D;LIBRERIE GIUNTI SRL;7954120965;18/12/2021;18/12/2021;6356734121;2021014113;1602,44;28/02/2022;1602,44;20/01/2022;-39;
C_H838;UFYF2D;MAD SRL STP;1576470171;20/12/2021;20/12/2021;6371257693;1189;46,19;31/01/2022;37,86;30/03/2022;58;
C_H838;UFYF2D;MAD SRL STP;1576470171;01/12/2021;01/12/2021;6244634314;1090;46,19;10/01/2022;37,86;20/01/2022;10;
C_H838;UFYF2D;MAD SRL STP;1576470171;31/01/2022;31/01/2022;6602337828;61;949,7;02/03/2022;778,44;07/03/2022;5;
C_H838;UFYF2D;MAD SRL STP;1576470171;31/01/2022;31/01/2022;6602341194;74;3172;02/03/2022;2600;07/03/2022;5;
C_H838;UFYF2D;MAD SRL STP;1576470171;28/02/2022;28/02/2022;6779128057;152;917,98;31/03/2022;752,44;07/03/2022;-24;
C_H838;UFYF2D;MAGGIOLI SPA;6188330150;10/01/2022;10/01/2022;6486703953;1171057;1000;09/02/2022;1000;10/02/2022;1;
C_H838;UFYF2D;ME.CO SAS DI Gianferrari Alessandra & C.;3898070986;29/12/2021;29/12/2021;6428266465;37/001;29,8;29/01/2022;29,8;21/01/2022;-8;
C_H838;UFYF2D;Mensi Fabio;MNSFBA72H13B157L;13/01/2022;13/01/2022;6508412929;1PA;3806,4;12/02/2022;3806,4;31/01/2022;-12;
C_H838;UFYF2D;NITOR SOCIALE SOC. COOP. SOC.;3478000981;12/01/2022;12/01/2022;6496969340;250/P;2296,5;11/02/2022;1882,38;09/02/2022;-2;
C_H838;UFYF2D;NIVI SPA;4105740486;17/07/2021;17/07/2021;5446935765;4707/E;89,97;16/08/2021;89,97;08/03/2022;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;17/07/2021;17/07/2021;5446935779;4708/E;34,77;16/08/2021;34,77;08/03/2022;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;07/08/2021;07/08/2021;5580647262;5672/E;13,51;06/09/2021;13,51;08/03/2022;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;06/08/2021;06/08/2021;5580649615;5670/E;4,61;05/09/2021;4,61;08/03/2022;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;07/08/2021;07/08/2021;5580649633;5671/E;13,98;06/09/2021;13,98;08/03/2022;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;13/09/2021;13/09/2021;5771570867;6442/E;89,97;13/10/2021;89,97;08/03/2022;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;13/09/2021;13/09/2021;5771570889;6443/E;30,39;13/10/2021;30,39;08/03/2022;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;14/01/2022;14/01/2022;6515572362;9492/E;169,45;13/02/2022;169,45;08/03/2022;-30;
C_H838;UFYF2D;NIVI SPA;4105740486;14/01/2022;14/01/2022;6515572419;9493/E;60,76;13/02/2022;60,76;08/03/2022;-30;
C_H838;UFYF2D;Nord Vending di Davide Zanoni S.a.s;3116850987;31/12/2021;31/12/2021;6441534984;50/PA;109,8;31/01/2022;90;09/02/2022;9;
C_H838;UFYF2D;Nord Vending di Zanoni & C. Snc;3116850987;30/09/2021;30/09/2021;5864613169;37/PA;157,99;31/10/2021;129,5;04/03/2022;124;
C_H838;UFYF2D;NUOVA AUTOGARDA SERVICE SRL;3727910980;23/12/2021;23/12/2021;6393592561;FATTPA/20210006;633,22;22/01/2022;519,03;28/01/2022;6;
C_H838;UFYF2D;NUOVA AUTOGARDA SERVICE SRL;3727910980;27/01/2022;27/01/2022;6582960054;FATTPA/20220001;116,44;26/02/2022;97,28;10/02/2022;-16;
C_H838;UFYF2D;NUOVA AUTOGARDA SERVICE SRL;3727910980;27/01/2022;27/01/2022;6582960061;FATTPA/20220002;149,08;26/02/2022;122,2;10/02/2022;-16;
C_H838;UFYF2D;Poste Italiane S.p.A.;97103880585;29/09/2021;29/09/2021;5859249329;3210523326;71,19;29/10/2021;58,35;28/03/2022;-30;
C_H838;UFYF2D;Poste Italiane S.p.A. Patrimonio BancoPosta;97103880585;10/03/2022;10/03/2022;6853636980;2022005768;14,64;09/04/2022;12;21/03/2022;-19;
C_H838;UFYF2D;PROGETTI E REGIE;98045890179;08/12/2021;08/12/2021;6288804558;25;305;07/01/2022;305;20/01/2022;13;
C_H838;UFYF2D;PROGETTO STUDIO S.R.L.;1269060180;01/02/2022;01/02/2022;6607909354;18-set;6880,8;03/03/2022;5640;10/02/2022;-21;
C_H838;UFYF2D;PROXIMA SRL;10915340961;21/01/2022;21/01/2022;6554822913;38;2836,5;28/02/2022;2325;07/03/2022;7;
C_H838;UFYF2D;Publiadige S.r.l.;1651350231;04/03/2022;04/03/2022;6812446999;2022/01/6792;207,4;30/04/2022;170;14/03/2022;-47;
C_H838;UFYF2D;Righettini Marco;RGHMRC74P17D284Q;03/02/2022;03/02/2022;6629566122;5;984,54;05/03/2022;807;22/02/2022;-11;
C_H838;UFYF2D;RISTORANTE PRIMAVERA DI ZANE DOMENICA E C. S.N.C.;628640989;06/12/2021;06/12/2021;6274630087;630/2021;80,4;05/01/2022;73,09;09/02/2022;35;
C_H838;UFYF2D;Rizzi Mirko;1734060195;28/01/2022;28/01/2022;6591752636;3;1073,28;27/02/2022;1073,28;10/02/2022;-17;
C_H838;UFYF2D;S.C.A. DI NICOLA OLIVARI & C. SNC;1866010984;02/02/2022;02/02/2022;6620918511;5;1659,2;04/03/2022;1360;10/02/2022;-22;
C_H838;UFYF2D;S.I.A.E.;1336610587;10/01/2022;10/01/2022;6486883014;1622000192;163,11;09/02/2022;133,7;09/02/2022;0;
C_H838;UFYF2D;SAN MARCO S.P.A.;4142440728;19/01/2022;19/01/2022;6542931356;500/PA;3198,96;28/02/2022;2622,1;14/03/2022;-30;
C_H838;UFYF2D;SCUOLA MATERNA A.M. BORGHESE;96001350170;11/02/2022;11/02/2022;6681525433;1;3992;13/03/2022;3992;23/02/2022;-18;
C_H838;UFYF2D;SENTIERO SOCIETA COOP SOCIALE ONLUS;773140199;31/12/2021;31/12/2021;6440467163;533PA;1676,33;28/02/2022;1596,5;31/01/2022;-28;
C_H838;UFYF2D;SENTIERO SOCIETA COOP SOCIALE ONLUS;773140199;09/02/2022;09/02/2022;6662493173;30PA;1676,33;31/03/2022;1596,5;23/02/2022;-36;
C_H838;UFYF2D;SENTIERO SOCIETA COOP SOCIALE ONLUS;773140199;02/03/2022;02/03/2022;6800230455;70PA;1514,1;30/04/2022;1442;14/03/2022;-47;
C_H838;UFYF2D;SOCIETA' SPORTIVA DILETTANTISTICA CLUB MM SRL;3756410985;08/03/2022;08/03/2022;6834561482;15;2440;03/05/2022;2000;30/03/2022;-34;
C_H838;UFYF2D;Soluzioni & Sinergie srls;3919090989;11/01/2022;11/01/2022;6490708331;FATTPA 3_22;9150;11/02/2022;7500;21/01/2022;-21;
C_H838;UFYF2D;SPEZIANI AUTOTRASPORTI S.N.C.;1589420981;13/01/2022;13/01/2022;6509241131;1;2440;12/02/2022;2000;22/02/2022;10;
C_H838;UFYF2D;Steely di Andrea Martone;MRTNDR73P21D284G;26/10/2021;26/10/2021;6026938825;63;237,9;25/11/2021;195;09/02/2022;76;
C_H838;UFYF2D;Steely di Andrea Martone;MRTNDR73P21D284G;06/12/2021;06/12/2021;6274256193;70;234,61;05/01/2022;192,3;09/02/2022;35;
C_H838;UFYF2D;SUORE POVERELLE IST.PALAZZOLO  BRESCIA F.LLI BRONZETTI;533470167;23/12/2021;23/12/2021;6390714567;000503-0CPAA6;1680;22/01/2022;1680;20/01/2022;-2;
C_H838;UFYF2D;SUORE POVERELLE IST.PALAZZOLO  BRESCIA F.LLI BRONZETTI;533470167;24/01/2022;24/01/2022;6567143518;000007-0CPAA6;1736;24/02/2022;1736;31/01/2022;-24;
C_H838;UFYF2D;TECNO CALOR DI VENTURELLI SRL;1734910985;03/02/2022;03/02/2022;6624625029;13;3838,12;05/03/2022;3146;10/02/2022;-23;
C_H838;UFYF2D;TIM  S.p.A.;488410010;15/10/2021;15/10/2021;5974987634;8B00663619;386,09;31/12/2021;316,47;04/03/2022;63;
C_H838;UFYF2D;TIM  S.p.A.;488410010;15/10/2021;15/10/2021;5974910632;8B00663064;85,4;31/12/2021;70;09/02/2022;40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;15/10/2021;15/10/2021;5974989599;8B00663013;146,4;31/12/2021;120;09/02/2022;40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;15/10/2021;15/10/2021;5975152373;8B00662094;124,66;31/12/2021;102,18;09/02/2022;40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;15/10/2021;15/10/2021;5975152538;8B00664102;132;31/12/2021;110;09/02/2022;40;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361746466;8B00823530;432,42;24/02/2022;355,54;30/03/2022;34;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361743123;8B00821400;160,7;24/02/2022;132,1;28/03/2022;32;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361812992;8B00820024;92,07;24/02/2022;75,57;28/03/2022;32;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361742552;8B00821327;404,66;24/02/2022;332,26;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361746894;8B00822260;166,04;24/02/2022;136,11;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361753672;8B00821192;193,53;24/02/2022;158,97;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361772920;8B00821946;103,83;24/02/2022;85,13;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361813314;8B00820141;125,51;24/02/2022;103,03;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361814830;8B00820274;97,97;24/02/2022;80,56;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361825556;8B00821945;103,76;24/02/2022;85,06;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361828520;8B00823458;159,59;24/02/2022;130,99;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361942163;8B00823142;170,21;24/02/2022;139,71;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361942535;8B00820025;92,73;24/02/2022;76,23;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361942753;8B00823257;126,13;24/02/2022;103,65;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361942773;8B00821365;141,81;24/02/2022;118,71;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6361942948;8B00822066;159,59;24/02/2022;130,99;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6362053607;8B00819606;161,29;24/02/2022;132,65;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;18/12/2021;18/12/2021;6362053861;8B00822023;92,71;24/02/2022;76,21;04/03/2022;8;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6699439511;8B00082288;97,64;26/04/2022;80,03;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6699439549;8B00084076;146,57;26/04/2022;120,17;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6699439781;8B00085435;146,4;26/04/2022;120;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6699439822;8B00085786;153,78;26/04/2022;126,05;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6699440190;8B00084944;148,1;26/04/2022;121,53;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6699469825;8B00083259;175;26/04/2022;143,59;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6699978781;8B00084249;146,4;26/04/2022;120;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6699980467;8B00082140;146,4;26/04/2022;120;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6700218388;8B00083977;132,46;26/04/2022;110,46;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6700218815;8B00082525;85,86;26/04/2022;70,46;30/03/2022;-27;
C_H838;UFYF2D;TIM  S.p.A.;488410010;14/02/2022;14/02/2022;6700219378;8B00084418;383,96;26/04/2022;315,12;30/03/2022;-27;
C_H838;UFYF2D;TIPOGRAFIA BORTOLOTTI ARTI GRAFICHE sas.;1597110988;11/10/2021;11/10/2021;5938332113;285;1708;10/11/2021;1400;09/02/2022;91;
C_H838;UFYF2D;TIPOGRAFIA BORTOLOTTI ARTI GRAFICHE sas.;1597110988;11/10/2021;11/10/2021;5938333830;290;2275,3;10/11/2021;1865;09/02/2022;91;
C_H838;UFYF2D;TIPOGRAFIA BORTOLOTTI ARTI GRAFICHE sas.;1597110988;11/02/2022;11/02/2022;6681196196;19;142,74;31/03/2022;117;22/02/2022;-37;
C_H838;UFYF2D;TIPOGRAFIA BORTOLOTTI ARTI GRAFICHE sas.;1597110988;04/03/2022;04/03/2022;6816658217;41;176,9;30/04/2022;145;14/03/2022;-47;
C_H838;UFYF2D;TUMMINELLO MICHELE;TMMMHL62E27I224X;10/12/2021;10/12/2021;6306381228;451;1290,76;09/01/2022;1058;20/01/2022;11;
C_H838;UFYF2D;UNIFORMERIA SRL;3554190177;28/12/2021;28/12/2021;6417742672;592E;2592,5;27/01/2022;2125;20/01/2022;-7;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;11/06/2021;11/06/2021;5217735274;VPA/82;653,92;07/07/2021;536;24/02/2022;232;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;02/08/2021;02/08/2021;5544679163;VPA/121;143,96;02/09/2021;118;24/02/2022;175;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;02/08/2021;02/08/2021;5544678215;VPA/106;653,92;02/09/2021;536;09/02/2022;160;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;30/09/2021;30/09/2021;5864887768;VPA/134;287,92;31/10/2021;236;09/02/2022;101;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;15/10/2021;15/10/2021;5975444143;VPA/141;797,88;14/11/2021;654;09/02/2022;87;
C_H838;UFYF2D;VELA SISTEMI SRL;2252090200;17/12/2021;17/12/2021;6349977446;VPA/166;1024,8;16/01/2022;840;20/01/2022;4;
C_H838;UFYF2D;Veronesi Srl;1661570984;06/12/2021;06/12/2021;6274390090;000498/PA;395,79;05/01/2022;324,42;04/03/2022;58;
