﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[10 / 2023]" ; true ; "13/01/2023" ; "ORATORIO PAOLO VI APS" ; "96028280178" ; 2600,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69537&att=98893&file=QT8jzG%2bTT5n7EMpFefpbu8MV9zANe9IeyKtGk3VgYNUTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[9 / 2023]" ; true ; "13/01/2023" ; "ASSOCIZIONE NAZIONALE BERSAGLIERI -  SEZIONE POLPENAZZE - VALTENESI " ; "96037620174" ; 2000,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69536&att=98889&file=QT8jzG%2bTT5kCmI%2bjq%2fvOHMMV9zANe9IeyKtGk3VgYNUTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[8 / 2023]" ; true ; "13/01/2023" ; "COMITATO FESTEGGIAMENTI MADONNA DEL CARMINE" ; "96043320173" ; 1970,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69535&att=98885&file=QT8jzG%2bTT5lUcA64G5yPd8MV9zANe9IeyKtGk3VgYNUTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[7 / 2023]" ; true ; "13/01/2023" ; "ASSOCIAZIONE LE VIE DEL BENACO " ; "96041820174" ; 3000,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69534&att=98881&file=QT8jzG%2bTT5mz7LJfFSjc2cMV9zANe9IeyKtGk3VgYNUTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[6 / 2023]" ; true ; "13/01/2023" ; "A.S.D. POLISPORTIVA SAN FELICE DEL BENACO " ; "01986320982" ; 12000,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69533&att=98877&file=QT8jzG%2bTT5n58QpD%2bAlL%2f8MV9zANe9IeyKtGk3VgYNUTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[5 / 2023]" ; true ; "13/01/2023" ; "ASSOCIAZIONE CULTURALE CORTE DELLE MUSE " ; "04202690980" ; 4400,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69532&att=98873&file=QT8jzG%2bTT5mdPafqR9I%2f7cMV9zANe9IeyKtGk3VgYNUTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[4 / 2023]" ; true ; "13/01/2023" ; "A.N.A. MONTESUELLO GRUPPO SAN FELICE" ; "96030810178" ; 8600,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69531&att=98869&file=QT8jzG%2bTT5nFo5pQMt3k%2fcMV9zANe9IeyKtGk3VgYNUTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[3 / 2023]" ; true ; "13/01/2023" ; "FONDAZIONE RAFFAELE COMINELLI " ; "96005760176" ; 15300,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69530&att=98865&file=QT8jzG%2bTT5mb2wQYHKY4UMMV9zANe9IeyKtGk3VgYNUTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[2 / 2023]" ; true ; "13/01/2023" ; "CORPO BANDISTICO SINUS FELIX" ; "96001040177" ; 4860,00 € ; "DETERMINA N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINA N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69529&att=98861&file=QT8jzG%2bTT5kDaidVxWnBpsMV9zANe9IeyKtGk3VgYNUTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[1 / 2023]" ; true ; "13/01/2023" ; "ASSOCIAZIONE CINEFORUM FELICIANO " ; "96023830175" ; 12985,00 € ; "DETERMINAZIONE N.266 DEL 12.12.2022" ; "ufficio Cultura e Turismo " ; "Dott.ssa Marilena Però " ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con deliberazione del Consiglio Comunale n. 21 del 08 aprile 2014." ; "DETERMINAZIONE N.266 DEL 12.12.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69528&att=98857&file=QT8jzG%2bTT5lBNUCurle0vPYNpDkD%2buu%2bWUmVIekE6PrJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2023" ; 3
"[11 / 2022]" ; true ; "16/12/2022" ; "n.d." ; "n.d." ; 4640,30 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2022 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.38 DEL 12.05.2022" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNO 2022" ; "D.G.C. n.38 del 12.05.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69516&att=98809&file=%2boRMhQbj%2fDMVe%2bAMCHIerkaYqSDa7ulbZVX%2fztjz8rFLzlGFkvqI5DxtCZMfz1Bo , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69516&att=98809&file=%2boRMhQbj%2fDMe08VJSyEtIKIfkdZyZYBr8xkI%2fHW4MQeN6fr9C5Q4dEAGuphl6aAuxgzizD6kjC%2bbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69516&att=98812&file=%2boRMhQbj%2fDOOBKPmIJ17RqKkH66dX8n13lYGLlZbpBily9ig24BAVZGZnSRrjj1CrtU33%2bDgVin7WyRW%2fI%2bdojxtCZMfz1Bo ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "16/12/2022" ; 3
"[10 / 2022]" ; true ; "27/10/2022" ; "ASSOCIAZIONE ''I RAGAZZI DI UNA VOLTA''" ; "96026200178" ; 3300,00 € ; "D.G.C. N.70 del 25.08.2022" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69434&att=98477&file=IH%2fBoEaAWnpe0lcXERHI1yBGaDAWuohDMdLLlwVG6oSO2fHUL%2bKDNreWEXm%2bGwX5 , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69434&att=98477&file=IH%2fBoEaAWnpN%2b41u2lE7BuiyhkThAtb1Szo2JcFnBlOO2fHUL%2bKDNhKRjomi5Al9wBFw9dUnoMypPyB8X2wrE0ot8UvN7s2oPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/10/2022" ; 3
"[9 / 2022]" ; true ; "27/10/2022" ; "ASSOCIAZIONE ''VOLONTARI DI SAN FELICE D/B''" ; "96013560170" ; 11600,00 € ; "D.G.C. N.70 del 25.08.2022" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69433&att=98473&file=IH%2fBoEaAWnq52wenNflXfj4k7LgwQa6aVyoANnbBU2JNbSF7F1Ce%2bTxtCZMfz1Bo , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69433&att=98473&file=IH%2fBoEaAWnqJgssOO8Vu4eVdEB42hjMH4eEe8K041DpyJCZISU%2blgjGju0S31nabaS9WN8zUczsFNtcsRRDUbB7hyr8Ex9%2b5eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/10/2022" ; 3
"[8 / 2022]" ; true ; "11/08/2022" ; "n.d." ; "n.d." ; 900,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2022 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.38 DEL 12.05.2022" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNO 2022" ; "D.G.C. n.38 del 12.05.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69381&att=98187&file=Dyy4X%2brA5sx3LInyOD0PugmjCxIcftgZC0cWZyb8LT24qHyDAbS6VUyihCKBkdCh , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69381&att=98187&file=Dyy4X%2brA5sx8ATjFAFoNwwQH%2fGPbdm7K4uSd%2fqEfXEm%2fC%2fWO3QAbuAa50tlEQeJcmiBJl5XtNAb%2bWLDuDHtnkw%3d%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69381&att=98190&file=Dyy4X%2brA5syatftHds1P8m6%2fbUkizBgEs8kdx8Omd1Dks3w9RQ3dtFcabwsQxIzxOSBbQ%2bLMzLjYj519nOEQjEyihCKBkdCh ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "11/08/2022" ; 3
"[7 / 2022]" ; true ; "10/08/2022" ; "n.d." ; "n.d." ; 10445,41 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2022 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.38 DEL 12.05.2022" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNO 2022" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69380&att=98183&file=Dyy4X%2brA5sw%2fzNJqcliz4wmjCxIcftgZC0cWZyb8LT24qHyDAbS6VUyihCKBkdCh , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69380&att=98183&file=Dyy4X%2brA5syka2sy1iVDFAQH%2fGPbdm7K4uSd%2fqEfXEm%2fC%2fWO3QAbuAa50tlEQeJcmiBJl5XtNAb%2bWLDuDHtnkw%3d%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69380&att=98186&file=Dyy4X%2brA5syX9SDZNko7s26%2fbUkizBgEs8kdx8Omd1Dks3w9RQ3dtFcabwsQxIzxafhqczGXH6rYj519nOEQjEyihCKBkdCh ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "10/08/2022" ; 3
"[6 / 2022]" ; true ; "10/08/2022" ; "n.d." ; "n.d." ; 1880,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2021 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.25 DEL 19.03.2021" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNO 2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69379&att=98179&file=Dyy4X%2brA5sw%2fzNJqcliz40JuavXA0hK%2fFE1PaE0ICHfAER63kpktKQ%3d%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69379&att=98179&file=Dyy4X%2brA5syka2sy1iVDFAQH%2fGPbdm7K4uSd%2fqEfXEm%2fC%2fWO3QAbuMsI9Pr%2fq%2f8smiBJl5XtNAb%2bWLDuDHtnkw%3d%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69379&att=98182&file=Dyy4X%2brA5syX9SDZNko7s26%2fbUkizBgEs8kdx8Omd1Dks3w9RQ3dtFcabwsQxIzxOSBbQ%2bLMzLhW2FDtPIuJhEyihCKBkdCh ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "10/08/2022" ; 3
"[5 / 2022]" ; true ; "10/06/2022" ; "n.d." ; "n.d." ; 69999,95 € ; "APPROVAZIONE   VERBALI   E  LIQUIDAZIONE  -  SECONDO  BANDO PUBBLICO   PER   L'EROGAZIONE   DI   CONTRIBUTI   ECONOMICI STRAORDINARI   A   SOSTEGNO  DELLE  IMPRESE  IN  PERIODO DI EMERGENZA  SANITARIA  DA  COVID-19, DI CUI ALL'ART. 112 DEL D.L. N. 34/2020, CONVERTITO DALLA L. DEL 17 LUGLIO 2020, N. 77 - PARTITE IVA." ; "COMMERCIO" ; "DOTT.SSA MARILENA PERO'" ; "Deliberazione di Giunta comunale n. 125 del 27.12.2021 " ; "Deliberazione di Giunta comunale n. 125 del 27.12.2021 " ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69298&att=97842&file=yyk%2fLeVEVOXsvBO%2b0nHXgZXMNliRTAmQyc0AIwvevWY%3d ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69298&att=97844&file=yyk%2fLeVEVOUkqW0%2bIjnfvHOHhQWrpnzO ; "n.d." ; "" ; "" ; "10/06/2022" ; 3
"[4 / 2022]" ; true ; "22/03/2022" ; "ASSOCIAZIONE ''VOLONTARI DI SAN FELICE D/B''" ; "96013560170" ; 4800,00 € ; "D.G.C. n.103 del 28.10.2021" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. n.103 del 28.10.2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69195&att=97375&file=qb0yYHnBPodHFSGTPanlPb7F0At8am4y8TeMu01NfLo%2b49V8UeJy6reWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2022" ; 3
"[3 / 2022]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "importo errato" ; "" ; 
"[2 / 2022]" ; true ; "01/02/2022" ; "n.d." ; "n.d." ; 18597,39 € ; "D.L. n.73 del 25.05.2021 - art.53 e D.G.C. n.118 del 29.11.2021" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "BANDO PUBBLICO" ; "D.G.C. n.118 del 29.11.2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69103&att=97002&file=hexUdMytq6VeIb8G%2fUp%2bhJPqfqjHoqoAlUSt57EC3TuexdV42Dn%2byDxtCZMfz1Bo , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69103&att=97002&file=hexUdMytq6U3kuJOi6MwY5V0A08WvH6Vft8connR4uz%2burED9tteqf%2b6FlkDT4WiTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69103&att=97005&file=UX019zL7D4XUXaAhYgMzk8mQY0NM3vNm4OY6uPJLyOZBghE2foQrHBhkbAVEF4nr1GCVu5BmYIurN0upxeXsHbeWEXm%2bGwX5 ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato mella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "01/02/2022" ; 3
"[1 / 2022]" ; true ; "31/01/2022" ; "n.d." ; "n.d." ; 3200,00 € ; "D.G.C. n.128 del 27.12.2021" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "D.G.C. N.128 DEL 27.12.2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69102&att=96998&file=hexUdMytq6VeIb8G%2fUp%2bhJ0w3DVi7w6C6aujPM06jUa%2fx2677SggpzxtCZMfz1Bo , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69102&att=96998&file=hexUdMytq6U3kuJOi6MwY5V0A08WvH6VL7M0Xm8liwG%2fJvX87QLZHv%2b6FlkDT4WiTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2022" ; 3
"[12 / 2021]" ; true ; "15/12/2021" ; "n.d." ; "n.d." ; 11356,00 € ; "ACCORDO TRA IL COMUNE DI SAN FELICE DEL BENACO E I SINDACATI DEI PENSIONATI FNP CISL - SPI CGIL - UILP UIL PER L’ANNO 2021 APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.25 DEL 19.03.2021" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "CRITERI PREVISTI NELL'ACCORDO PER LA DETERMINAZIONE DEGLI AVENTI DIRITTO AI CONTRIBUTI RIMBORSO TICKET E UTENZE DOMESTICHE ANNO 2021" ; "D.G.C. n.25 del 19.03.2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68976&att=96471&file=AUAPvjipX5TAGdv8b077Y52vTGwJYeuuDfmSW5kByRjb0%2bPhO2VlnHh4XXlGDnmp , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68976&att=96471&file=AUAPvjipX5TLopAyRzZldaIfkdZyZYBr8xkI%2fHW4MQeN6fr9C5Q4dCG0iljId6E8xgzizD6kjC%2bbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68976&att=96474&file=AUAPvjipX5RxsO5d4OO646KkH66dX8n13lYGLlZbpBily9ig24BAVZGZnSRrjj1CrtU33%2bDgVil4L%2fdnOsyMuzxtCZMfz1Bo ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "15/12/2021" ; 3
"[11 / 2021]" ; true ; "13/12/2021" ; "ASSOCIAZIONE ''I RAGAZZI DI UNA VOLTA''" ; "96026200178" ; 3200,00 € ; "D.G.C. N.103 del 28.10.2021" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. N.103 del 28.10.2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68973&att=96459&file=AUAPvjipX5QgMN5e3sNeigMG42m6qhcOdcbo4iLqZ4qseeeDuVpCp6h2FZHWQD9x ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[10 / 2021]" ; true ; "13/12/2021" ; "ASSOCIAZIONE ''VOLONTARI DI SAN FELICE D/B''" ; "96013560170" ; 7500,00 € ; "D.G.C. n.103 del 28.10.2021" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. n.103 del 28.10.2021\n" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68972&att=96455&file=AUAPvjipX5RyNs14LoupgaXOEgKkttInE5gfVYugfiJOER4LeM%2bFA8nNACML3r1m ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2021" ; 3
"[9 / 2021]" ; true ; "27/10/2021" ; "n.d." ; "n.d." ; 1080,00 € ; "D.G.C. n.97 del 07.10.2021" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "D.G.C. n.97 del 07.10.2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68934&att=96300&file=h6j3vxmsGthw%2fXUK%2bWTeB8XV5iJmnCm%2bvji3wbjTv6aodhWR1kA%2fcQ%3d%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68934&att=96300&file=h6j3vxmsGtjQ65htHyGJAgQc5kTSRVbNnjsjI477%2fb88bQmTH89QaA%3d%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68934&att=96300&file=h6j3vxmsGtiJgssOO8Vu4S2Wv9y08YYuhcG%2fVMLAtss%2b49V8UeJy6reWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/10/2021" ; 3
"[8 / 2021]" ; true ; "01/09/2021" ; "n.d." ; "n.d." ; 6945,15 € ; "Decreto Regione Lombardia N.8497/2020 e D.G.C. n.60 del 02.07.2020" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "D.G.C. n.60 del 02.07.2020" ; "D.G.C. n.60 del 02.07.2020 \nDET. n.315-32 del 31.12.2020" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68862&att=96007&file=WEsJO0Tcwq3%2btdOy%2bXACy72RSlbajXv5h7GYEYv9xZm0B%2bPZZXhVFg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/09/2021" ; 3
"[7 / 2021]" ; true ; "04/08/2021" ; "n.d." ; "n.d." ; 3000,00 € ; "D.G.C. n.64 del 30.06.2021" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Disciplina in materia socio-assistenziale, approvata con deliberazione consiliare n.14 del 11.04.2016" ; "D.G.C. n.64 del 30.06.2021" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68856&att=95981&file=cWtMUoKB9JIYYPvc%2bMWlwvPxwBYgnBKaqRQwp8RKF%2f3JzQAjC969Zg%3d%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68856&att=95981&file=cWtMUoKB9JJhagn%2bBikPb7eWEXm%2bGwX5 , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68856&att=95981&file=cWtMUoKB9JJU3SfinmDV7he8%2b4FKHBhK6HiyyTpt4gLYrUkjoTaNsjxtCZMfz1Bo ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68856&att=95984&file=cWtMUoKB9JJ2%2btWi7n0IgTOMMyo3au02CPKofU9dZQNDbxMInTuUS9itSSOhNo2yPG0Jkx%2fPUGg%3d ; "L'elenco dei singoli importi erogati ai rispettivi beneficiari è riportato nella sezione ''altri allegati'' della presente pubblicazione" ; "" ; "04/08/2021" ; 3
